﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Economico-Finanziaria","BILANCIO CONSUNTIVO - RENDICONTO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","24/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI VENTILATORI A PARETE DA INSTALLARE PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023 - CIG: B1CAB4F870","2024","119","2024","119","0","0",,,,"24/05/2024","","0","23/05/2024","23/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/05/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","COMUNE DI SAN GIOVANNI IN PERSICETO AVVISO DI MOBILITA’ VOLONTARIA PER L'EVENTUALE COPERTURA A TEMPO INDETERMINATO E TEMPO PIENO MEDIANTE PASSAGGIO DIRETTO DI PERSONALE IN SERVIZIO A TEMPO INDETERMINATO PRESSO ALTRE PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL’ART. 30 DEL D.LGS.165/2001, PER N. 1 POSTO DI “FUNZIONARIO AREA VIGILANZA” AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE","0","","2024","276","2024","5440",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","24/05/2024","21/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI VENTILATORI A PARETE DA INSTALLARE PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023 - CIG: B1CAB4F870","2024","119","2024","277","0","0",,,,"24/05/2024","","3","23/05/2024","23/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/05/2024","08/06/2024"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2023
ANNO FINANZIARIO 2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","23/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEL GRUPPO ELETTROGENO PRESENTE PRESSO IL MUNICIPIO DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B1CB0BD382","2024","118","2024","118","0","0",,,,"22/05/2024","","1","22/05/2024","22/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/05/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2023","2024","14","2024","14","0","0",,,,"23/04/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","23/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEL GRUPPO ELETTROGENO PRESENTE PRESSO IL MUNICIPIO DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B1CB0BD382","2024","118","2024","118","0","0",,,,"22/05/2024","","0","22/05/2024","22/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/05/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2023","2024","14","2024","274","0","0",,,,"23/04/2024","","17","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","23/05/2024","07/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEL GRUPPO ELETTROGENO PRESENTE PRESSO IL MUNICIPIO DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B1CB0BD382","2024","118","2024","273","0","0",,,,"22/05/2024","","3","22/05/2024","22/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/05/2024","07/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO N.15 BERTOLOTTI_BORTOLUZZI","0","","2024","275","2024","5413",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/05/2024","31/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE INCENDIO ALL RISKS, RC DIVERSI E DIFESA LEGALE DEL COMUNE DI RAVARINO (PERIODO 31.05.2024 - 30.11.2024). PROVVEDIMENTI.","2024","117","2024","117","0","0",,,,"22/05/2024","","1","21/05/2024","21/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE INCENDIO ALL RISKS, RC DIVERSI E DIFESA LEGALE DEL COMUNE DI RAVARINO (PERIODO 31.05.2024 - 30.11.2024). PROVVEDIMENTI.","2024","117","2024","117","0","0",,,,"22/05/2024","","0","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE PER IL SERVIZIO DI COLLAUDO TECNICO AMMINISTRATIVO, COLLAUDO STATICO E FUNZIONALE DEGLI IMPIANTI RELATIVAMENTE ALL'ESECUZIONE DEI LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. FINANZIAMENTO PNRR M4C1I3.3. ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 9888198F1D","2024","116","2024","116","0","0",,,,"22/05/2024","","0","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE INCENDIO ALL RISKS, RC DIVERSI E DIFESA LEGALE DEL COMUNE DI RAVARINO (PERIODO 31.05.2024 - 30.11.2024). PROVVEDIMENTI.","2024","117","2024","272","0","0",,,,"22/05/2024","","3","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/05/2024","06/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE PER IL SERVIZIO DI COLLAUDO TECNICO AMMINISTRATIVO, COLLAUDO STATICO E FUNZIONALE DEGLI IMPIANTI RELATIVAMENTE ALL'ESECUZIONE DEI LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. FINANZIAMENTO PNRR M4C1I3.3. ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 9888198F1D","2024","116","2024","271","0","0",,,,"22/05/2024","","2","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/05/2024","06/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. APPROVAZIONE PERIZIA DI VARIANTE N. 1.
CODICE CUP: H27H23001800004 CODICE CIG:  A03A74D67B","2024","115","2024","115","0","0",,,,"21/05/2024","","1","21/05/2024","21/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. APPROVAZIONE PERIZIA DI VARIANTE N. 1.
CODICE CUP: H27H23001800004 CODICE CIG:  A03A74D67B","2024","115","2024","115","0","0",,,,"21/05/2024","","0","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DI CANCELLERIA DA DESTINARE AGLI UFFICI E AI SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A F.LLI BIAGINI S.R.L. AFFIDAMENTO DIRETTO TRAMITE ORDINE DIRETTO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","112","2024","112","0","0",,,,"20/05/2024","","1","20/05/2024","20/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASSISTENZA ESECUZIONE SAGGI STRUTTURALI DURANTE IL SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. FINANZIAMENTO PNRR M4C1I3.3. ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 
 ZEA369CA58","2024","114","2024","114","0","0",,,,"21/05/2024","","0","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/05/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI “ISTRUTTORE TECNICO” AREA DEGLI ISTRUTTORI – FORMAZIONE DUE GRADUATORIE","0","","2024","270","2024","5328",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","21/05/2024","18/06/2024"
"","Ufficio Archivio e Protocollo","AVVISO PUBBLICO DI SELEZIONE PER ASSUNZIONE PERSONALE ADDETTO RETI ED IMPIANTI","0","","2024","267","2024","5282",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","21/05/2024","12/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. APPROVAZIONE PERIZIA DI VARIANTE N. 1.
CODICE CUP: H27H23001800004 CODICE CIG:  A03A74D67B","2024","115","2024","269","0","0",,,,"21/05/2024","","9","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/05/2024","05/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASSISTENZA ESECUZIONE SAGGI STRUTTURALI DURANTE IL SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” DI RAVARINO E ADEGUAMENTO SISMICO ANNESSA PALESTRA. FINANZIAMENTO PNRR M4C1I3.3. ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 
 ZEA369CA58","2024","114","2024","268","0","0",,,,"21/05/2024","","2","21/05/2024","21/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/05/2024","05/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PER SERVIZIO DI CAMPAGNA DI INDAGINI E PROVE FINALIZZATA AL RILIEVO DEI DETTAGLI COSTRUTTIVI E ALLA CARATTERIZZAZIONE MECCANICA DEI MATERIALI PER MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO (FINANZIAMENTO PNRR M4C1I3.3). ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: Z41363EFBD","2024","113","2024","113","0","0",,,,"20/05/2024","","0","20/05/2024","20/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DI CANCELLERIA DA DESTINARE AGLI UFFICI E AI SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A F.LLI BIAGINI S.R.L. AFFIDAMENTO DIRETTO TRAMITE ORDINE DIRETTO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","112","2024","112","0","0",,,,"20/05/2024","","0","20/05/2024","20/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/05/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI PER LE ELEZIONI EUROPEE ED AMMINISTRATIVE DI SABATO 8 E DOMENICA 9 GIUGNO 2024","2024","29","2024","29","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Area Economico-Finanziaria","SCHEMA DEL RENDICONTO DELLA GESTIONE 2023 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI RAVARINO - APPROVAZIONE","2024","21","2024","21","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DEGLI ARREDI PER LA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO. ATTO DI INDIRIZZO.","2024","31","2024","31","0","0",,,,"30/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONI AMMINISTRATIVE DEL'08-09 GIUGNO 2024 – DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI DESTINATI ALLA PROPAGANDA MEDIANTE AFFISSIONI A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE","2024","35","2024","35","0","0",,,,"14/05/2024","","0","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- SERVIZIO DI ORGANIZZAZIONE DELLA RASSEGNA - ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023","2024","56","2024","56","0","0",,,,"01/03/2024","","1","01/03/2024","01/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA E POSA IN OPERA DI N.2 KIT MANIGLIONI ANTIPANICO  DA INSTALLARE PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B1B81F34EE.","2024","110","2024","110","0","0",,,,"20/05/2024","","1","17/05/2024","17/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI DI CUI ALLA DETERMINA N. 44/2024 – INTEGRAZIONE IMPEGNO DI SPESA","2024","83","2024","83","0","0",,,,"15/04/2024","","1","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- SERVIZIO TECNICO, AUDIO E LUCI SUPPLETIVO PER CONFERENZA","2024","66","2024","66","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- ULTERIORE FORNITURA MATERIALE PER PI GRECO DAY","2024","63","2024","63","0","0",,,,"13/03/2024","","1","13/03/2024","13/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- FORNITURA MATERIALE PER PI GRECO DAY","2024","61","2024","61","0","0",,,,"12/03/2024","","1","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI","2024","44","2024","44","0","0",,,,"22/02/2024","","1","22/02/2024","22/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/05/2024","31/12/2029"
