﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - FINO AL 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","IL NUCLEO DI VALUTAZIONE È COSTITUITO DAL SEGRETARIO DELL'ENTE E DA DUE COMPONENTI ESTERNI.","","01/01/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI - AREA TECNICA - 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","AUTOVETTURE IN DOTAZIONE - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","RENDICONTO DESTINAZIONE 5 PER MILLE - ANNO 2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2018","31/12/2025"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2018","31/12/2028"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP 2018-2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","APPROVAZIONE - OAM GHIDINI SRL","0","0","0","0","0","0",,,,"","","10","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","30/03/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","""PP1-BOMPORTO"" - APPROVAZIONE DEL PIANO DI DETTAGLIO DEL SUB-COMPARTO DI ATTUAZIONE ""R""","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","30/03/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020 - AGGIORNAMENTO RASA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","12/06/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","12/06/2018","31/12/2024"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","12/06/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018 - 2020 (VARIAZIONE)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018 - 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE -DAL 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","IL NUCLEO DI VALUTAZIONE DAL 2019 È UN ORGANO MONOCRATICO.","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2019","31/12/2025"
"","Servizio Personale","ORGANIGRAMMA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","MODULO ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2019","31/12/2025"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP 2021-2023","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP 2019-2021","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","AUTOVETTURE IN DOTAZIONE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","31/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","12/06/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","RPCT (RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA) - 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","12/06/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","12/06/2019","31/12/2025"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","12/06/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019-2021 E RELATIVO ELENCO ANNUALE 2019 - 2° AGGIORNAMENTO","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019 - 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","DELIBERA DI CONSIGLIO COMUNALE N. 33 DEL 12/09/2019 - RECEPIMENTO DELLA DELIBERAZIONE DI ASSEMBLEA LEGISLATIVA N.186/2018 IN MATERIA DI DISCIPLINA DEL CONTRIBUTO DI COSTRUZIONE","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/09/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2020","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2020","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2020","31/12/2030"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","RENDICONTO DESTINAZIONE 5 PER MILLE - ANNO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","AUTOVETTURE IN DOTAZIONE - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","31/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","RPCT (RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA) - 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","12/06/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","12/06/2020","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","12/06/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","12/06/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 E RELATIVO ELENCO ANNUALE 2020 - 1° AGGIORNAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 E RELATIVO ELENCO ANNUALE 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","AUTORIZZAZIONE ALLA COSTRUZIONE E ALL'ESERCIZIO DI UN NUOVO IMPIANTO ELETTRICO DENOMINATO “IMPIANTO ELETTRICO A 15 KV, IN CAVO SOTTERRANEO ED AEREO PER COLLEGAMENTO NUOVO POSTO DI TRASFORMAZIONE A PALO PTP N. 706386”, NEI COMUNI DI BOMPORTO E SAN PROSPERO (MO)
AUTORIZZAZIONE ALLA COSTRUZIONE E ALL'ESERCIZIO DI UN NUOVO IMPIANTO ELETTRICO DENOMINATO “IMPIANTO ELETTRICO A 15 KV, IN CAVO SOTTERRANEO ED AEREO PER COLLEGAMENTO NUOVO POSTO DI TRASFORMAZIONE A PALO PTP N. 706386”, NEI COMUNI DI BOMPORTO E SAN PROSPERO (MO)","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","09/10/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2017","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","29/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RENDICONTO DESTINAZIONE 5 PER MILLE - ANNO 2017","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","29/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO","IN OTTEMPERANZA ALL’ART. 2 DELLA LEGGE N. 244 DEL 24/12/2007 (LEGGE FINANZIARIA 2008), CHE PREVEDE PER LE AMMINISTRAZIONI PUBBLICHE, AI FINI DEL CONTENIMENTO DELLE SPESE DI FUNZIONAMENTO DELLE PROPRIE","","29/04/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCP 2020-2022","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","05/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","WHISTLEBLOWER - SEGNALAZIONI ANTICORRUZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","05/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE DA PARTE DEL DIPENDENTE PUBBLICO","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","05/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","INTERVENTI STRAORDINARI E DI EMERGENZA - 2015","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","ORDINANZA N.18/2015: INTERVENTO DI RIPRISTINO E MIGLIORAMENTO SISMICO DELLA SCUOLA ""C. MENOTTI"" IN SORBARA (ESITO DI AGIBILITA' E) PER DANNEGGIAMENTI","","05/05/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","12/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","12/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","12/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 E RELATIVO ELENCO ANNUALE 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","12/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","ATTI DI PROSSIMA APPROVAZIONE - PIANO DELLA RICOSTRUZIONE 2° STRALCIO","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/06/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PSC - PIANO STRUTTURALE COMUNALE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/06/2021","31/12/2026"
"","Servizio Personale","ALESSANDRA RIVI - SEGRETARIO DAL 01/06/1998 AL 30/12/2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DIRIGENTI CESSATI","","","14/06/2021","31/12/2024"
"","Segreteria Generale","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, VANTAGGI ECONOMICI E PATROCINIO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 20 DEL 29/4/2021","","02/07/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","06/07/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI ANNO 2021","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","15/07/2021","31/12/2026"
"","Segretario Comunale","AVVISO PUBBLICO AGGIORNAMENTO PTCP 2022-2024","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","10/01/2022","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2021","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","13/01/2022","31/12/2031"
"","Segreteria Generale","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2022","31/12/2027"
"","Servizio Ragioneria e Finanze","AUTOVETTURE IN DOTAZIONE - ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","28/02/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","PIANO OPERATIVO COMUNALE N. 2 (POC.2), VARIANTE AL RUE E VARIANTE ALLA CLASSIFICAZIONE ACUSTICA - APPROVAZIONE","0","0","0","0","0","0",,,,"","","22","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","10/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","ISTITUZIONE DELL'UFFICIO DI PIANO DEL COMUNE DI BOMPORTO AI SENSI DEGLI ARTT. 55 E 56 DELLA L.R. 21.12.2017 N. 24","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/05/2022","31/12/2027"
"","Servizio Urbanistica e Sportello Unico per l'Edilizia","ISTITUZIONE DELL'UFFICIO DI PIANO DEL COMUNE DI BOMPORTO AI SENSI DEGLI ARTT. 55 E 56 DELLA L.R. 21.12.2017 N. 24 – INTEGRAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/05/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' PERIODO 31/12/2011 - 31/12/2021","0","0","0","0","0","0",,,,"","","11","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","16/05/2022","31/12/2027"
