﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi culturali e museali","OGGETTO: MUSEO DELLA CIVILTA' CONTADINA. DETERMINA A CONTRARRE PER ACQUISTO ATTRAVERSO IL MERCATO ELETTRONICO MEPA – TRATTATIVA DIRETTA CON UNICO OPERATORE ECONOMICO DEL SERVIZIO DI MONTAGGIO E REALIZZAZIONE VIDEO – SMARTCIG Z312B94E7C
","2020","7","2020","7","0","0",,,,"","","1","27/01/2020","27/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/01/2020","31/12/2026"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2020 – AFFIDAMENTO DIRETTO DI PRESTAZIONE ARTISTICA – SPETTACOLO DI INTRATTENIMENTO SMART CIG Z0A2BCED4D","2020","10","2020","10","0","0",,,,"","","1","31/01/2020","31/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","31/01/2020","31/12/2026"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2020. SPETTACOLO DI INTRATTENIMENTO CON BOLLE DI SAPONE E ANIMAZIONE. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG ZCF2BEA1C3","2020","14","2020","14","0","0",,,,"","","1","06/02/2020","06/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","06/02/2020","31/12/2026"
"","Servizi culturali e museali","OGGETTO: MUSEO DELLA CIVILTA' CONTADINA. SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA EDILE, ARCHITETTONICA, ANTICENDIO, ALLESTIMENTO MUSEALE E IMPIANTI ELETTRICI, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. SMARTCIG Z9E2B9AB98 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","17","2020","17","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","14/02/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI RIPRISTINO AREE VERDI PRESSO VIA DELLA SOLIDARIETÀ – SMART CIG ZD32B1ACEF  – IMPEGNO DI SPESA.","2020","19","2020","19","0","0",,,,"","","1","18/02/2020","18/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","18/02/2020","31/12/2026"
"","Area Amministrativa","REFERENDUM COSTITUZIONALE DEL 29.03.2020. ACQUISTO MATERIALE ELETTORALE. CIG Z012C21B69.","2020","20","2020","20","0","0",,,,"","","1","20/02/2020","20/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","20/02/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","REFERENDUM COSTITUZIONALE DEL 29.03.2020 - FORNITURA PASTI AL PERSONALE DIPENDENTE - PROVVEDIMENTI","2020","24","2020","24","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/02/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DI GRU IDRAULICA INSTALLATA SU AUTOCARRO DI PROPRIETA’ COMUNALE – SMART CIG Z9C2BC9B13. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","25","2020","25","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/02/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","CIMITERO COMUNALE. INTERVENTO DI RIPARAZIONE CON RAFFORZAMENTO LOCALE A SEGUITO DEL SISMA DEL 20 E 29 MAGGIO 2012 DELLA CAPPELLA PRIVATA INDIVIDUATA AL FOGLIO 5 – PART. B DEL CATASTO FABBRICATI. CODICE CIG Z9E2850517 –  CUP G52C17000010002. PROVVEDIMENTI E APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE.","2020","29","2020","29","0","0",,,,"","","1","28/02/2020","28/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/02/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi"," FORNITURA DI TONER PER LE NUOVE STAMPANTI DA DESTINARE AD ALCUNI UFFICI COMUNALI. ADESIONE ALLA CONVENZIONE ""STAMPANTI 17/LOTTO2"".
","2020","30","2020","30","0","0",,,,"","","1","02/03/2020","02/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","02/03/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL'EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012. CUP G51B14000220005. APPROVAZIONE PERIZIA DI MODIFICA NON SOSTANZIALE N.2.","2020","38","2020","38","0","0",,,,"","","1","20/03/2020","20/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","20/03/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","ABBONAMENTI A GIORNALI, RIVISTE ED AGGIORNAMENTI PER UFFICI E SERVIZI COMUNALI - ANNO 2020","2020","37","2020","37","0","0",,,,"","","1","18/03/2020","18/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","18/03/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","EMERGENZA COVID-19. FORNITURA KIT PIANTANE E DISPENSER CON TANICHE IGIENIZZANTI – SMART CIG Z8F2C660AB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","36","2020","36","0","0",,,,"","","1","11/03/2020","11/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/03/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","EMERGENZA COVID-19. FORNITURA DI SCHERMI IN PLEXIGLASS PER UFFICI – SMART CIG Z1F2C5BD23. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","35","2020","35","0","0",,,,"","","1","09/03/2020","09/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","09/03/2020","31/12/2026"
"","Servizi Demografici e Polizia Mortuaria","PULIZIA STRAORDINARIA DELLE SCUOLE ELEMENTARI SEDE DI SEGGIO ELETTORALE PER L'INDIZIONE DEL REFERENDUM COSTITUZIONALE DEL 29/03/2020. CIG Z2D2C4E258. IMPEGNO DI SPESA.","2020","34","2020","34","0","0",,,,"","","1","04/03/2020","04/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","04/03/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z952A583E7. PROVVEDIMENTI.","2020","33","2020","33","0","0",,,,"","","1","03/03/2020","03/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/03/2020","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO.  RIAVVIO PROCEDURA DI GARA E ULTERIORE PROROGA  TECNICA.","2020","43","2020","43","0","0",,,,"","","1","31/03/2020","31/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","31/03/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI PULIZIA E SANIFICAZIONE DEI LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - ULTERIORE PROROGA TECNICA DEL SERVIZIO - PROVVEDIMENTI","2020","42","2020","42","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/03/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AUTOMEZZI COMUNALI.  SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PER IL PERIODO DI ANNI N.1 (UNO) – SMART CIG ZB92CA812B. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","49","2020","49","0","0",,,,"","","1","15/04/2020","15/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","15/04/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. SERVIZIO DI MOVIMENTAZIONE E TRASLOCO ARREDI – CIG Z4D2CC5332. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","51","2020","51","0","0",,,,"","","1","23/04/2020","23/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","23/04/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ATTREZZATURE LUDICHE – SMART CIG ZBD2C585AD. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","50","2020","50","0","0",,,,"","","1","22/04/2020","22/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/04/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL'ART.60 DEL D.LSG.50/2016 DA AGGIUDICARE CON IL CRITERIO DELL'OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITA TELEMATICA - PROROGA AFFIDAMENTO","2020","54","2020","54","0","0",,,,"","","1","27/04/2020","27/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/04/2020","31/12/2026"
"","Area Amministrativa","NOLEGGIO IMPIANTO DI PROIEZIONE TRICOLORE – SMART CIG Z8E2CD387F. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","56","2020","56","0","0",,,,"","","1","30/04/2020","30/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/04/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z942CEED71. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","58","2020","58","0","0",,,,"","","1","12/05/2020","12/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","12/05/2020","31/12/2026"
"","Servizio Scuola Unico","“APPALTO PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” PER GLI AA.SS. 2019/2020, 2020/2021, 2021/2022”. RIPROGRAMMAZIONE DEI SERVIZI EDUCATIVI A SEGUITO DI EMERGENZA COVID-19 A.S. 2019/2020. (CODICE CIG  7857936DE9)","2020","59","2020","59","0","0",,,,"","","1","13/05/2020","13/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","13/05/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI SOSTITUZIONE CENTRALE ANTINCENDIO PRESSO SEDE EX ARCHIVIO COMUNALE E SERVIZIO DI MANUTENZIONE STRAORDINARIA ESTINTORI – SMART CIG Z4C2B6079E – INTEGRAZIONE  IMPEGNO DI SPESA.
","2020","62","2020","62","0","0",,,,"","","1","15/05/2020","15/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","15/05/2020","31/12/2026"
"","Servizio Scuola Unico","CONTRATTO D’APPALTO PER L’AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI BASTIGLIA PERIODO SETTEMBRE 2017 – GIUGNO 2020 – SOSPENSIONE SERVIZIO AI SENSI DELL'ART.107 DLGS. 50/2016","2020","61","2020","61","0","0",,,,"","","1","13/05/2020","13/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","13/05/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","PATRIMONIO IMMOBILIARE. MANUTENZIONE ORDINARIA, FORNITURA DI MATERIALE DA FERRAMENTA ED UTENSILERIA PER IL PERIODO DI 3 (TRE) ANNI – SMART CIG Z4D2CF6879. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","64","2020","64","0","0",,,,"","","1","22/05/2020","22/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/05/2020","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","ADESIONE AL CALCOLO NUOVA IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT – DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2020","2020","66","2020","66","0","0",,,,"","","1","26/05/2020","26/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","26/05/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","PATRIMONIO IMMOBILIARE. MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA MATERIALE EDILE PER UN PERIODO DI ANNI N.2 (DUE) – SMART CIG Z632D3623F. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","69","2020","69","0","0",,,,"","","1","09/06/2020","09/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","09/06/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AFFIDAMENTO DIRETTO DI FORNITURA DI NR. 1 POTATORE TELESCOPICO A BATTERIE E CARRIOLA IRRORATRICE  50 LT A BATTERIA, AI SENSI DELL’ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 – SMART CIG ZBD2D45330. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","70","2020","70","0","0",,,,"","","1","11/06/2020","11/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/06/2020","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE ORDINARIA DA EFFETTUARSI SULLE COPERTURE DI EDIFICI COMUNALI, AI SENSI DELL’ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 – SMART CIG ZB22D4C4E6.","2020","73","2020","73","0","0",,,,"","","1","17/06/2020","17/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/06/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE IMPIANTO DI IRRIGAZIONE CAMPO DA CALCIO – SMART CIG ZA42D4B948. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","74","2020","74","0","0",,,,"","","1","17/06/2020","17/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/06/2020","31/12/2026"
"","Servizi culturali e museali","ACQUISTO CON  RISCATTO IMPIANTO DI PROIEZIONE  – SMART CIG Z262D38CA2 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","75","2020","75","0","0",,,,"","","1","20/06/2020","20/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","20/06/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AFFIDAMENTO DIRETTO DI FORNITURA E POSA TELAIO CON RELATIVI SPORTELLI PER CHIUSURA CONTATORI AI SENSI DELL’ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 – SMART CIG ZB82D66832. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","77","2020","77","0","0",,,,"","","1","25/06/2020","25/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","25/06/2020","31/12/2026"
"","Servizi culturali e museali","GESTIONE DEGLI IMPIANTI SPORTIVI DI PROPRIETA' COMUNALE - PROROGA  DI AFFIDAMENTO -  1 LUGLIO 2020 - 30 GIUGNO 2021.","2020","79","2020","79","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/06/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","POLO SCOLASTICO INFANZIA-NIDO. MANUTENZIONE ORDINARIA DI  PIATTAFORMA ELEVATRICE. SMART CIG Z232D710E0. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. ","2020","80","2020","80","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/06/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2020-2021-2022 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","82","2020","82","0","0",,,,"","","1","03/07/2020","03/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/07/2020","31/12/2026"
"","Servizi culturali e museali","COMMEMORAZIONE GIOVANNI FALCONE DEL 2020 - AFFIDAMENTO DIRETTO DI STAMPA MANIFESTO  AI SENSI DEGLI ARTT. 36, C. 2 LETT. A DEL D.  LGS. 50/2016 - SMART CIG ZE02D94F63","2020","84","2020","84","0","0",,,,"","","1","08/07/2020","08/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","08/07/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL'ART.60 DEL D.LGS.50/2016, DA AGGIUDICARE CON IL CRITERIO DELL'OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA, IN MODALITA' TELEMATICA - ADESIONE ACCORDO QUADRO","2020","88","2020","88","0","0",,,,"","","1","16/07/2020","16/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","16/07/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","COPERTURA ASSICURATIVA DEL PATRIMONIO MUSEALE CONSERVATO PROVVISORIAMENTE IN DEPOSITO TEMPORANEO IN VIA STAZIONE 27 A BASTIGLIA - PROVVEDIMENTI","2020","87","2020","87","0","0",,,,"","","1","16/07/2020","16/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","16/07/2020","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE E PATRIMONIALI DELL’ENTE.  RINNOVO CONCESSIONE.","2020","93","2020","93","0","0",,,,"","","1","24/07/2020","24/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","24/07/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi"," FORNITURA DI DUE CARTUCCE PER LA MACCHINA AFFRANCATRICE DEL COMUNE DI BASTIGLIA. PROVVEDIMENTI.","2020","92","2020","92","0","0",,,,"","","1","22/07/2020","22/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/07/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI SANIFICAZIONE E DISINFEZIONE ORDINARIO CONTINUATIVO E STRAORDINARIO PRESSO GLI IMMOBILI ED I LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - PROVVEDIMENTI EMERGENZA COVID-19","2020","91","2020","91","0","0",,,,"","","1","22/07/2020","22/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/07/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","VERIFICHE PERIODICHE BIENNALI PER GLI ANNI 2020-2021, AI SENSI DEL D.P.R. 30.04.1999 N. 162 E S.M.I., DA ESEGUIRSI SULLA PIATTAFORMA ELEVATRICE INSTALLATA PRESSO IL POLO SCOLASTICO SITO IN VIA TINTORI 26-28. SMART CIG Z2524486B8. IMPEGNO DI SPESA.
","2020","96","2020","96","0","0",,,,"","","1","28/07/2020","28/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/07/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","CIMITERO COMUNALE. INTERVENTO DI MANUTENZIONE STRAORDINARIA MEDIANTE RIFACIMENTO DELL’IMPIANTO FOGNARIO E RIPARAZIONE DI PORZIONE PREFABBRICATA - BLOCCO A. CUP G56D18000070004 – CIG 799681085E – SMART CIG LAVORI SUPPLEMENTARI Z0D2DCA078. APPROVAZIONE PERIZIA SUPPLETIVA - PROVVEDIMENTI","2020","98","2020","98","0","0",,,,"","","1","05/08/2020","05/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/08/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. APPALTO DI LAVORI – CIG 79336005D4. APPROVAZIONE SAL.","2020","100","2020","100","0","0",,,,"","","1","05/08/2020","05/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/08/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","MUSEO DELLA CIVILTÀ CONTADINA, SITO A BASTIGLIA IN PIAZZA REPUBBLICA 51, INTERVENTO DI COMPLETAMENTO DELL'OPERA PRINCIPALE A SEGUITO DEL SISMA DEL 20 E 29 MAGGIO 2012. MESSA IN PRISTINO AREA CORTILIVA. CUP G54E17000880004 - CIG 7752313311. APPROVAZIONE PERIZIA VARIAZIONE.","2020","99","2020","99","0","0",,,,"","","1","05/08/2020","05/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/08/2020","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. INDIZIONE PROCEDURA DI GARA E ULTERIORE PROROGA  TECNICA.","2020","104","2020","104","0","0",,,,"","","1","27/08/2020","27/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/08/2020","31/12/2026"
"","Servizio Personale","ASSUNZIONE DI UNA RISORSA A TEMPO INDETERMINATO E AD ORARIO INTERO AL PROFILO PROFESSIONALE DI ""ISTRUTTORE AMMINISTRATIVO"" DI CAT. C1 PRESSO L'AREA AMMINISTRATIVA-SERVIZI CULTURALI E MUSEALI. PROVVEDIMENTI.","2020","105","2020","105","0","0",,,,"","","1","27/08/2020","27/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/08/2020","31/12/2026"
