﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE TRA IL COMUNE DI NONANTOLA E I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA PER LA GESTIONE ASSOCIATA DEL CENTRO DI EDUCAZIONE ALLA SOSTENIBILITA'(C.E.A.S.) PER GLI ANNI SCOLASTICI 2023-24, 2024-25, 2025-26 - IMPEGNO DELLA QUOTA DI COMPETENZA DEL COMUNE DI BASTIGLIA.","2024","51","2024","167","0","0",,,,"14/05/2024","","3","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/05/2024","29/05/2024"
"","Servizio Tributi e Attivita' Economiche","ADESIONE AL CALCOLO IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT PER IL TRIENNO 2024-2026 –  AFFIDAMENTO DIRETTO ART. 50 D.LGS 36/2023 E  IMPEGNO DI SPESA","2024","50","2024","50","0","0",,,,"13/05/2024","","0","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/05/2024","31/12/2029"
"","Responsabile Area Contabile","NOMINA DELL’ORGANO DI REVISIONE CONTABILE PER IL PERIODO 22.04.2024 - 21.04.2027.","2024","12","2024","12","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"","Servizio Personale","AUTORIZZAZIONE  ALLO SVOLGIMENTO DEL LAVORO STRAORDINARIO DEI DIPENDENTI COMUNALI PER L'ANNO 2024. ASSEGNAZIONE DEI BUDGET AI RESPONSABILI DI AREA.","2024","24","2024","24","0","0",,,,"23/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"","Servizio Personale","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE DELL'ENTE.INTEGRAZIONE.","2024","23","2024","23","0","0",,,,"23/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area Amministrativa","ELEZIONI AMMINISTRATIVE  8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2024","22","2024","22","0","0",,,,"23/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"","Area Amministrativa","ELEZIONI EUROPEE 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2024","21","2024","21","0","0",,,,"23/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","ADESIONE AL CALCOLO IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT PER IL TRIENNO 2024-2026 –  AFFIDAMENTO DIRETTO ART. 50 D.LGS 36/2023 E  IMPEGNO DI SPESA","2024","50","2024","164","0","0",,,,"13/05/2024","","3","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/05/2024","28/05/2024"
"","Responsabile Area Contabile","NOMINA DELL’ORGANO DI REVISIONE CONTABILE PER IL PERIODO 22.04.2024 - 21.04.2027.","2024","12","2024","163","0","0",,,,"22/04/2024","","4","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","13/05/2024","28/05/2024"
"","Servizio Personale","AUTORIZZAZIONE  ALLO SVOLGIMENTO DEL LAVORO STRAORDINARIO DEI DIPENDENTI COMUNALI PER L'ANNO 2024. ASSEGNAZIONE DEI BUDGET AI RESPONSABILI DI AREA.","2024","24","2024","162","0","0",,,,"23/05/2024","","4","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","28/05/2024"
"","Servizio Personale","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE DELL'ENTE.INTEGRAZIONE.","2024","23","2024","161","0","0",,,,"23/05/2024","","9","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area Amministrativa","ELEZIONI AMMINISTRATIVE  8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2024","22","2024","160","0","0",,,,"23/05/2024","","4","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area Amministrativa","ELEZIONI EUROPEE 8 E 9 GIUGNO 2024. INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.","2024","21","2024","159","0","0",,,,"23/05/2024","","4","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/05/2024","28/05/2024"
"","Area Contabile","BILANCIO CONSUNTIVO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","10/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","10/05/2024","31/12/2029"
"","Area Contabile","RELAZIONI DELL'ORGANO DI REVISIONE 2024","0","","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","ORGANI DI REVISIONE AMMINISTRATIVA E CONTABILE ","","","09/05/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","49","2024","49","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","IMPEGNO DI SPESA PER I LOCALI SEDE TERRITORIALE DEL CENTRO PER L'IMPIEGO A CASTELFRANCO EMILIA - ANNO 2024","2024","48","2024","48","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","46","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","VERSAMENTO DEL TRIBUTO PER L’ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL’AMBIENTE (TEFA) RELATIVO AD INCASSI DERIVANTI DA RISCOSSIONE COATTIVA","2024","47","2024","47","0","0",,,,"08/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","49","2024","158","0","0",,,,"08/05/2024","","2","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Contabilita' e Finanze","IMPEGNO DI SPESA PER I LOCALI SEDE TERRITORIALE DEL CENTRO PER L'IMPIEGO A CASTELFRANCO EMILIA - ANNO 2024","2024","48","2024","157","0","0",,,,"08/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA ATTREZZATURE LUDICHE AREE VERDI COMUNALI (CIG B10E9138B2) - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA A)  D.LGS 36/2023 -  DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO.","2024","46","2024","156","0","0",,,,"08/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Tributi e Attivita' Economiche","VERSAMENTO DEL TRIBUTO PER L’ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL’AMBIENTE (TEFA) RELATIVO AD INCASSI DERIVANTI DA RISCOSSIONE COATTIVA","2024","47","2024","155","0","0",,,,"08/05/2024","","2","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Area Contabile","PEG 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","08/05/2024","31/12/2029"
"","Area Contabile","REVISIONE PERIODICA PARTECIPAZIONI DETENUTE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Contabile","REVISIONE PERIODICA PARTECIPAZIONI DETENUTE AL 31/12/2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Contabile","COSTI CONTABILIZZATI - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","08/05/2024","31/12/2029"
"","Area Tecnica","PRATICHE EDILIZIE APRILE 2024","0","","2024","153","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","08/05/2024","07/06/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI AUTOMEZZO COMUNALE PER IL SERVIZIO AMBIENTE E PROTEZIONE CIVILE (CUP G59I24000350004 - CIG _B16631E953) - AFFIDAMENTO DIRETTO ART. 50 C. 1 LETT B) D.LGS. 36/2023 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","45","2024","45","0","0",,,,"03/05/2024","","0","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER L'AGGIORNAMENTO ANNUALE DELL'ELENCO DELLE DEPOSITERIE DI CUI ALL'ART. 8 DEL D.P.R. N.571/1982.","0","","2024","151","2024","2926",,,,"","PREFETTURA DI MODENA UFFICIO TERRITORIALE DEL GOVERNO","3","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","06/05/2024","05/06/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI AUTOMEZZO COMUNALE PER IL SERVIZIO AMBIENTE E PROTEZIONE CIVILE (CUP G59I24000350004 - CIG _B16631E953) - AFFIDAMENTO DIRETTO ART. 50 C. 1 LETT B) D.LGS. 36/2023 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","45","2024","150","0","0",,,,"03/05/2024","","3","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","21/05/2024"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","11","2024","11","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Area Contabile","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2023","2024","10","2024","10","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA PER L'ANNO 2024","2024","9","2024","9","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","APPROVAZIONE DEL PIANO D’AZIONE PER L’ENERGIA SOSTENIBILE E IL CLIMA (PAESC) DEL COMUNE DI BASTIGLIA.","2024","8","2024","8","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI N. 3 POSTI DI FUNZIONARIO TECNICO AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE  FORMAZIONE 3 GRADUATORIE ASSUNZIONI GIÀ PROGRAMMATE  N. 1 POSTO A TEMPO PIENO - COMUNE DI SAN GIOVANNI IN PERSICETO – AREA TECNICA- LAVORI PUBBLICI – TIPOLOGIA A)  N. 1 POSTO A TEMPO PIENO – COMUNE DI ANZOLA DELL’EMILIA – AREA TECNICA – URBANISTICA ED EDILIZIA PRIVATA – TIPOLOGIA B)  N. 1 POSTO A TEMPO PIENO- COMUNE DI CALDERARA DI RENO – AREA TECNICA- AMBIENTE – TIPOLOGIA C)","0","","2024","145","2024","2907",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","04/05/2024","31/05/2024"
"","Area Contabile","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Contabile","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Servizio Personale","REGOLAMENTO SULL'ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE. APPROVAZIONE.","2024","18","2024","18","0","0",,,,"13/05/2024","","0","11/04/2024","11/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/05/2024","31/12/2029"
"","Area Contabile","RENDICONTO 2023 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","03/05/2024","31/12/2029"
"","Area Contabile","BILANCIO DI PREVISIONE 2024_2026 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","03/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ESPERTO DI POLICY – AREA DEI FUNZIONARI E DELLA E.Q. - DA ASSEGNARE AL SERVIZIO STATISTICA NELL’AMBITO DELLA DIREZIONE GENERALE DELL’UNIONE VALLE DEL SAVIO","0","","2024","143","2024","2896",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","03/05/2024","03/06/2024"
"","Segretario Comunale","ELENCO ABUSI EDILIZI E PROVVEDIMENTI CONSEGUENTI RELATIVI AL MESE DI APRILE 2024","0","","2024","142","2024","2842",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","02/05/2024","01/06/2024"
"","Area Contabile","SPESE DI RAPPRESENTANZA 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","29/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","NA DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","NA DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizi Demografici e Polizia Mortuaria","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI - ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024.","0","","2024","140","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/04/2024","11/06/2024"
"","Servizi Demografici e Polizia Mortuaria","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI - ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024.","0","","2024","139","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/04/2024","10/06/2024"
"","Area Contabile","BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","24/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI. SCADENZA 23.05.2024 COMUNE DI SERRAMAZZONI","0","","2024","138","2024","2661",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","23/04/2024","23/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER L'ISTITUZIONE DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE E PER LA COSTITUZIONE DELLA CONSULTA DEL VOLONTARIATO E DELL'ASSOCIAZIONISMO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER LA RICERCA DI N. 1 ESPERTO SERVIZI DI WELFARE – AREA DEI FUNZIONARI E DELLA E.Q. -  DA ASSEGNARE AL SETTORE SERVIZI SOCIALI - MEDIANTE PROCEDURA DI MOBILITA’ ESTERNA  AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001","0","","2024","136","2024","2588",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","22/04/2024","20/05/2024"
