﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/04/2021","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","01/01/2020","31/12/2025"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","01/01/2019","31/12/2024"
"","Servizi culturali e museali","SPETTACOLO DI DANZA/BALLO – BALLI LATINI ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2022” - SMART CIG Z4E36F504B – E ADEMPIMENTI SIAE.","2022","78","2022","78","0","0",,,,"01/07/2022","","4","01/07/2022","01/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2018","31/12/2024"
"","Area Contabile","SPESE DI RAPPRESENTANZA 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","29/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","SPESE DI RAPPRESENTANZA 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","02/05/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SPESE DI RAPPRESENTANZA 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","12/05/2022","31/12/2027"
"","Servizi culturali e museali","SOSTITUZIONE, RIPARAZIONE E NOLEGGIO VIDEO PROIETTORE FX 300 LED – SMART CIG Z462EE3A61 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","154","2020","154","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/10/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SOSTITUZIONE DI N. 1 PORTA TAGLIAFUOCO REI 120 PRESSO LA SCUOLA PRIMARIA ""G.MAZZINI"" PER L'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI - DETERMINAZIONE A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG ZF33A1E2C1).","2023","28","2023","28","0","0",,,,"27/02/2023","","4","27/02/2023","27/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SGOMBERO NEVE E SPARGIMENTO PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 (TRE) STAGIONI INVERNALI: 2020/2021, 2021/2022 E 2022/2023 – LOTTO N. 1 SMART CIG: Z0A2EE3DD1, LOTTO N. 2 SMART CIG: Z832EE3E13, LOTTO N. 3 SMART CIG: Z222EE3E67, LOTTO N. 4 SMART CIG: ZD52EE3E9B, LOTTO N. 5 SMART CIG: Z942EE3EBC, LOTTO N. 6 SMART CIG: Z7B2EE3EDC; DETERMINA DI AGGIUDICAZIONE.","2020","173","2020","173","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SGOMBERO NEVE E SPARGIMENTO PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 (TRE) STAGIONI INVERNALI: 2020/2021, 2021/2022 E 2022/2023 – LOTTO N. 1 SMART CIG: Z0A2EE3DD1, LOTTO N. 2 SMART CIG: Z832EE3E13, LOTTO N. 3 SMART CIG: Z222EE3E67, LOTTO N. 4 SMART CIG: ZD52EE3E9B, LOTTO N. 5 SMART CIG: Z942EE3EBC, LOTTO N. 6 SMART CIG: Z7B2EE3EDC; DETERMINA A CONTRARRE.","2020","156","2020","156","0","0",,,,"","","1","29/10/2020","29/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","29/10/2020","31/12/2026"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE PIANO DI SICUREZZA ED EMERGENZA PER LA FESTA DI CARNEVALE 2023/24. SMART CIG Z4A39B4DDC. DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","12","2023","12","0","0",,,,"02/02/2023","","5","02/02/2023","02/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE PIANO DI SICUREZZA ED EMERGENZA PER EVENTI ESTIVI 2023/24. SMART CIG Z493BD1D2B. DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","90","2023","90","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","12/07/2023","31/12/2028"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE/AGGIORNAMENTO PIANI DI SICUREZZA ED EMERGENZA PER LA RASSEGNA ESTIVA “E..STATE A BASTIGLIA 2022”. SMART CIG Z6936B8706 E SMART CIG ZD436DE948, DETERMINA A CONTRARRE E PROVVEDIMENTI.","2022","79","2022","79","0","0",,,,"01/07/2022","","4","01/07/2022","01/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZI TECNICI PER LA REDAZIONE DEL PIANO DI EMERGENZA E SICUREZZA RELATIVI ALLA “SAGRA DI SAN CLEMENTE 2023” ED INDIVIDUAZIONE DEL SOGGETTO RESPONSABILE PER L'ATTUAZIONE DELLE MISURE INDICATE DURANTE L'EVENTO. (SMART CIG ZBC3C4F1D9 E SMART CIG Z0C3C4F274) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.

","2023","114","2023","114","0","0",,,,"07/09/2023","","4","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”-AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA REDTURTLE TECHNOLOGY S.R.L. (CUP G51F22003210006 - CIG A02DDC9AB6).","2023","153","2023","153","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DI N. 3  STAZIONI DI MONITORAGGIO LIVELLI IDROMETRICI E DATI METEOROLOGICI (ANNUALITA' 2022-2023-2024) – SMART CIG Z3A3522684. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.
","2022","16","2022","16","0","0",,,,"","","4","15/02/2022","15/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TAGLIANDO AUTOVETTURA ""DACIA SPRING TARGA GG477TE""- DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO (SMART CIG Z003ADA111).","2023","58","2023","58","0","0",,,,"26/04/2023","","4","26/04/2023","26/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","SERVIZIO PER L'ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT - TRATTATIVA 3617797","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","06/07/2023","31/12/2028"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO.  RIAVVIO PROCEDURA DI GARA E ULTERIORE PROROGA  TECNICA.","2020","43","2020","43","0","0",,,,"","","1","31/03/2020","31/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","31/03/2020","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","189","2020","189","0","0",,,,"","","6","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/09/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","189","2020","189","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/12/2020","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. INDIZIONE PROCEDURA DI GARA E ULTERIORE PROROGA  TECNICA.","2020","104","2020","104","0","0",,,,"","","1","27/08/2020","27/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/08/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI VERIFICA DI STABILITA' STATICA DI ALCUNE PIANTE ARBOREE DEL COMUNE DI BASTIGLIA – SMART CIG 
ZDF2FE98F6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","214","2020","214","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI VERIFICA DI GRU IDRALICA SU AUTOCARRO. DETERMINA IMPEGNO DI SPESA PER PAGAMENTO PRESTAZIONE INAIL.","2022","88","2022","88","0","0",,,,"","","4","27/07/2022","27/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6 -, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777 - APPROVAZIONE PROGETTO ESECUTIVO ED INDIZIONE PROCEDURE SCELTA DEL CONTRAENTE.","2023","158","2023","158","0","0",,,,"01/12/2023","","3","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777. AGGIUDICAZIONE.","2023","196","2023","196","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","39","0","0",,,,"12/04/2024","","4","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","13/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","SERVIZIO DI SANIFICAZIONE E DISINFEZIONE ORDINARIO CONTINUATIVO E STRAORDINARIO PRESSO GLI IMMOBILI ED I LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - PROVVEDIMENTI EMERGENZA COVID-19","2020","91","2020","91","0","0",,,,"","","1","22/07/2020","22/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/07/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI SANIFICAZIONE E DISINFEZIONE ORDINARIE CONTINUATIVE E STRAORDINARIE PRESSO GLI IMMOBILI ED I LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - PROVVEDIMENTI EMERGENZA COVID-19 - ULTERIORE IMPEGNO DI SPESA","2020","182","2020","182","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","09/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI RINNOVO CERTIFICATO PREVENZIONE INCENDI (C.P.I.) DELLA SCUOLA D'INFANZIA “H. C. ANDERSEN” SITUATA A BASTIGLIA IN VIA TINTORI N. 26/28 – SMART CIG Z982FE618C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","209","2020","209","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI PULIZIA E SANIFICAZIONE DEI LOCALI SEDI DI UFFICI E SERVIZI DEL COMUNE DI BASTIGLIA - ULTERIORE PROROGA TECNICA DEL SERVIZIO - PROVVEDIMENTI","2020","42","2020","42","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/03/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SERVIZIO DI PROVE DI LABORATORIO E CERTIFICAZIONE ANTINCENDIO PER LA PAVIMENTAZIONE DELLA SCUOLA D'INFANZIA “H. C. ANDERSEN” SITUATA A BASTIGLIA IN VIA TINTORI N. 28 – SMART CIG Z3A2FFB106. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","229","2020","229","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PRONTO INTERVENTO PER SERRATURE ED OPERE A FABBRO SU EDIFICI DI PROPRIETA' COMUNALE PER IL TRIENNIO 2023-2024-2025 (CIG Z3F39CA500) - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","26","2023","26","0","0",,,,"24/02/2023","","4","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PRONTO INTERVENTO PER SERRATURE ED OPERE A FABBRO SU EDIFICI DI PROPRIETA' COMUNALE (CIG Z3A3612CE5) - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","60","2022","60","0","0",,,,"","","4","25/05/2022","25/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z952A583E7. PROVVEDIMENTI.","2020","33","2020","33","0","0",,,,"","","1","03/03/2020","03/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/03/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z942CEED71. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","58","2020","58","0","0",,,,"","","1","12/05/2020","12/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","12/05/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO – SMART CIG Z25300DE40. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","237","2020","237","0","0",,,,"","","1","31/12/2020","31/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","30/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO.AFFIDAMENTO SERVIZIO AL 31.05.2022 - DETERMINA A CONTRARRE  PER LA STIPULA DI ACCORDO QUADRO, PER UN PERIODO DI 3 ANNI RIPETIBILE PER ALTRI TRE ANNI, A PARTIRE DAL PRIMO GIUGNO 2022.","2022","55","2022","55","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE.  PROVVEDIMENTI.","2020","188","2020","188","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","11/12/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE PER GLI UFFICI COMUNALI. CONGUAGLIO COPIE","2022","122","2022","122","0","0",,,,"","","1","24/10/2022","24/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI DA DESTINARE AD ALCUNI SERIVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""NOLEGGIO 1 - LOTTO 5.","2021","161","2021","161","0","0",,,,"","","1","02/12/2021","02/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE A COLORI DA DESTINARE AD ALCUNI SERIVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP ""FOTOCOPIATRICI MULTIFUNZIONE 1"" LOTTO 5.","2022","17","2022","17","0","0",,,,"","","1","15/02/2022","15/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/02/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2021","72","2021","72","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
