﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Affari Generali","VARIANTE AL PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE ARTIGIANALE/INDUSTRIALE SOTTOZONA D2 “BIBBIANA NUOVA”, SITO A CASETTE, VIA DI MEZZO - CONTRODEDUZIONI ED APPROVAZIONE","2017","172","2017","172","0","0",,,,"","","35","19/12/2017","19/12/2017","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","19/12/2017","31/12/2026"
"","Servizio Ragioneria - Bilancio","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF - RENDICONTO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","24/05/2018","31/12/2024"
"","Servizio Ragioneria - Bilancio","SPESE RAPPRESENTANZA ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2018-2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2018","31/12/2025"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2018 - 2020","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE FINO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","26/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","26/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2018","31/12/2024"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2018","31/12/2028"
"","Area Affari Generali","MODIFICA N. 3 AL PIANO PARTICOLAREGGIATO ""C2O PRATI"" PER DIVERSA DISTRIBUZIONE DELLA SUPERFICIE UTILE TRA I LOTTI C-D-E-F","2018","70","2018","70","0","0",,,,"","","4","31/05/2018","31/05/2018","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","31/05/2018","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA C2IG ""VIA REBECCHI"", SUB COMPARTO C2IG1 –  APPROVAZIONE MODIFICA","2018","81","2018","81","0","0",,,,"","","3","06/06/2018","06/06/2018","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","06/06/2018","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA C2P ""BIBBIANA"" - APPROVAZIONE MODIFICA AL PIANO N.7","2018","118","2018","118","0","0",,,,"","","7","23/08/2018","23/08/2018","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","23/08/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","RPCT (RESPONSABILE DELLA PREVENZIONE, CORRUZIONE E TRASPARENZA) - 01/2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2019","31/12/2025"
"","Ufficio di Supporto Operativo Urbanistica","INDIVIDUAZIONE DELLE PREVISIONI DEL PRG ASSOGGETTATE A PIANO PARTICOLAREGGIATO DA ATTUARSI ATTRAVERSO PERMESSO DI COSTRUIRE CONVENZIONATO AI SENSI DELLA L.R. 24/2017 – ULTERIORE PROVVEDIMENTO.","2019","16","2019","16","0","0",,,,"","","1","28/02/2019","28/02/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","28/02/2019","31/12/2024"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA C2IG ""VIA REBECCHI"", SUB COMPARTO C2IG1 – APPROVAZIONE MODIFICA N. 4 AL PIANO","2019","40","2019","40","0","0",,,,"","","4","14/03/2019","14/03/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/03/2019","31/12/2026"
"","Ufficio di Supporto Operativo Urbanistica","RICHIESTA DI PERMESSO DI COSTRUIRE CONVENZIONATO IN DEROGA AGLI STRUMENTI URBANISTICI, PER LA REALIZZAZIONE DI UNA CASA DI RIPOSO PER ANZIANI (CRA) A NONANTOLA, CON NUOVO ACCESSO DA VIA BERLINGUER - P.E. N. 2019/061- AUTORIZZAZIONE AL RILASCIO","2019","23","2019","23","0","0",,,,"","","1","04/04/2019","04/04/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","04/04/2019","31/12/2024"
"","Area Affari Generali","VARIANTE SPECIFICA AL PRG COMUNALE VIGENTE, AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 15 DELLA L.R. N. 47/1978, DELL'ART. 41 DELLA L.R. N. 20/2000 E DELL’ART. 4 DELLA L.R. N. 24/2017 – VARIANTE ALLA CLASSIFICAZIONE ACUSTICA DEL TERRITORIO COMUNALE VIGENTE – ADOZIONE.","2019","24","2019","24","0","0",,,,"","","0","04/04/2019","04/04/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","04/04/2019","31/12/2025"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTI C2.A1 S. ANSELMO 1 E C2.A2 S. ANSELMO 1-BIS – APPROVAZIONE DI MODIFICA N.2.","2019","82","2019","82","0","0",,,,"","","8","18/04/2019","18/04/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/04/2019","31/12/2025"
"","Area Affari Generali","DELIMITAZIONE DEI CENTRI ABITATI - ART. 4 D.LGS. 30/04/1992 N. 285 – AGGIORNAMENTO PERIMETRO.","2019","84","2019","84","0","0",,,,"","","10","02/05/2019","02/05/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","02/05/2019","31/12/2025"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2IG ""VIA REBECCHI"" - ADOZIONE VARIANTE N. 3 AI SUB-COMPARTI C2IG1 E C2IG3, AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 21 DELLA L.R. 47/1978, DELL'ART. 41 DELLA L.R. 20/2000 E DELL’ART. 4 COMMA 4 DELLA L.R. 24/2017.","2019","90","2019","90","0","0",,,,"","","8","09/05/2019","09/05/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","09/05/2019","31/12/2025"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA C2N3 ""VILLA EMMA BIS"", – APPROVAZIONE MODIFICA N. 4 AL PIANO","2019","91","2019","91","0","0",,,,"","","4","09/05/2019","09/05/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","09/05/2019","31/12/2025"
"","Servizio Ragioneria - Bilancio","SPESE RAPPRESENTANZA ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","24/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2019","31/12/2025"
"","Servizio Ragioneria - Bilancio","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF - RENDICONTO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","24/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2019-2021","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","24/05/2019","31/12/2026"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2019 - 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2019","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/05/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","26/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","26/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE DAL 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","26/05/2019","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2019","31/12/2029"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA C2P ""BIBBIANA"" - APPROVAZIONE MODIFICA N. 8 AL PIANO (LOTTO N. 28).","2019","120","2019","120","0","0",,,,"","","11","11/07/2019","11/07/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","11/07/2019","31/12/2025"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2IG ""VIA REBECCHI"" - VARIANTE N. 3 AI SUB-COMPARTI C2IG1 E C2IG3, AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 21 DELLA L.R. 47/1978, DELL'ART. 41 DELLA L.R. 20/2000 E DELL’ART. 4 COMMA 4 DELLA L.R. 24/2017 - CONTRODEDUZIONI ED APPROVAZIONE.","2019","157","2019","157","0","0",,,,"","","8","24/10/2019","24/10/2019","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","24/10/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","RPCT (RESPONSABILE DELLA PREVENZIONE, CORRUZIONE E TRASPARENZA) - 10/2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","31/10/2019","31/12/2025"
"","Ufficio di Supporto Operativo Urbanistica","VARIANTE SPECIFICA AL PRG COMUNALE VIGENTE, AI SENSI DEL COMBINATO DISPOSTO DELL'ART. 15 DELLA L.R. N. 47/1978, DELL'ART. 41 DELLA L.R. N. 20/2000 E DELL’ART. 4 DELLA L.R. N. 24/2017 E VARIANTE ALLA CLASSIFICAZIONE ACUSTICA DEL TERRITORIO COMUNALE VIGENTE – CONTRODEDUZIONI ED APPROVAZIONE PRIMO STRALCIO","2020","16","2020","16","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","27/02/2020","31/12/2025"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2IG ""VIA REBECCHI""- MODIFICA N. 5 AL SUB-COMPARTO C2IG1-  APPROVAZIONE","2020","50","2020","50","0","0",,,,"","","5","14/05/2020","14/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","POTERE SOSTITUTIVO ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","24/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2020","24/05/2027"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020 - 2022","0","0","0","0","0","0",,,,"","","7","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2019-2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","26/05/2020","31/12/2025"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/05/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE PM NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE SERVIZI ASSOCIATI NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","26/05/2020","31/12/2026"
"","Servizio Personale","GIANLUIGI MASETTI","0","0","0","0","0","0",,,,"","","7","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","26/05/2020","31/12/2026"
