﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Responsabile Servizio Centrale Amministrativo","STAMPA DI VOLANTINI E MANIFESTI INFORMATIVI PER LA CITTADINANZA RIGUARDANTI L'ISTITUZIONE DELLA NUOVA CENTRALE OPERATIVA UNICA DEL SERVIZIO DI POLIZIA LOCALE .","2022","468","2022","468","0","0",,,,"","","4","21/10/2022","21/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","SPOSTAMENTO DEL TERMINALE RADIO FISSO NEI LOCALI DELLA CENTRALE OPERATIVA DELLA POLIZIA LOCALE DELL'UNIONE COMUNI DEL SORBARA.","2023","291","2023","291","0","0",,,,"06/06/2023","","4","05/06/2023","05/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/06/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","SPOSTAMENTO DEL SERVER DI VIDEOSORVEGLIANZA PRESENTE PRESSO IL CENTRO CIVICO DI SOLARA FRAZIONE DI BOMPORTO. PROVVEDIMENTI.","2021","395","2021","395","0","0",,,,"","","4","17/09/2021","17/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","SPOSTAMENTO DELL' IMPIANTO DI CONSULTAZIONE DELLA VIDEOSORVEGLIANZA CITTADINA NEI LOCALI DELLA CENTRALE OPERATIVA DELLA POLIZIA LOCALE DELL'UNIONE COMUNI DEL SORBARA.","2023","191","2023","191","0","0",,,,"17/04/2023","","4","13/04/2023","13/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/04/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","SPESE PER L'ADDESTRAMENTO OBBLIGATORIO AL POLIGONO DI TIRO DEGLI APPARTENENTI ALLA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA PER L’ANNO  2023.","2023","103","2023","103","0","0",,,,"","","4","23/02/2023","23/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/03/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","SPESE PER L'ADDESTRAMENTO OBBLIGATORIO AL POLIGONO DI TIRO DEGLI APPARTENENTI ALLA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA PER L’ANNO  2022.","2022","87","2022","87","0","0",,,,"","","4","02/03/2022","02/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Centrale Amministrativo","SPESE PER L'ADDESTRAMENTO OBBLIGATORIO AL POLIGONO DI TIRO DEGLI APPARTENENTI ALLA POLIZIA LOCALE UNIONE COMUNI DEL SORBARA PER L’ANNO  2021.","2021","132","2021","132","0","0",,,,"","","4","07/04/2021","07/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","SPESE PER IL LAVAGGIO E SANIFICAZIONE DEI VEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE ANNO 2023.","2023","36","2023","36","0","0",,,,"","","4","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","SPESE PER IL LAVAGGIO E SANIFICAZIONE DEI VEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE ANNO 2022.","2022","10","2022","10","0","0",,,,"","","4","11/01/2022","11/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Centrale Amministrativo","SPESE PER IL LAVAGGIO E SANIFICAZIONE DEI VEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE ANNO 2021.","2021","13","2021","13","0","0",,,,"","","4","18/01/2021","18/01/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Centrale Amministrativo","SPESE PER IL LAVAGGIO DEI VEICOLI IN DOTAZIONE AL SERVIZIO DI POLIZIA MUNICIPALE ANNO 2020.","2020","96","2020","96","0","0",,,,"","","1","06/03/2020","06/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Bilancio","SPESE DI RAPPRESENTANZA ANNO 2023","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","24/04/2024","31/12/2029"
"","Servizio Bilancio","SPESE DI RAPPRESENTANZA ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","02/05/2023","31/12/2028"
"","Servizio Bilancio","SPESE DI RAPPRESENTANZA ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","06/04/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","28/05/2021","31/12/2025"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","28/05/2021","31/12/2024"
"","Servizio Centrale Amministrativo","SOSTITUZIONE SERVER ED AGGIORNAMENTO SOFTWARE PER IL SISTEMA DI VIDEOSORVEGLIANZA DELL'UNIONE COMUNI DEL SORBARA.","2020","541","2020","541","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","SOSTITUZIONE N° 128 BATTERIE PER L'UPS COLLLOCATO PRESSO IL COMUNE DI CASTELFRANCO EMILIA. AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA SICON S.R.L..","2022","210","2022","210","0","0",,,,"","","1","12/05/2022","12/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2022","31/12/2027"
"","Servizio SIA Amministrativo","SOSTITUZIONE E  SERVIZIO DI MANUTENZIONE PER L'UPS COLLOCATO PRESSO IL COMUNE DI RAVARINO. AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA  RPS S.P.A..","2022","299","2022","299","0","0",,,,"","","1","30/06/2022","30/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/07/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","SOSTITUZIONE E CONFIGURAZIONE NUOVO ROUTER DEL VARCO PRESENTE PRESSO LA ROTATORIA MODENA-MODENA NEL COMUNE DI NONANTOLA, UTILIZZATO DALLA POLIZIA LOCALE. PROVVEDIMENTI.","2023","178","2023","178","0","0",,,,"05/04/2023","","4","03/04/2023","03/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/04/2023","31/12/2028"
"","Servizio SIA Amministrativo","SOSTITUZIONE DEL PLOTTER HP DESIGNJET T525 PRINTER/61 CM CON  VERSIONE A0  (MODELLO 5ZY61A) DA COLLOCARE PRESSO L'UFFICIO TECNICO DEL COMUNE DI NONANTOLA  - AFFIDAMENTO DIRETTO ALLA DITTA DPS INFORMATICA S.N.C. DI P. G. & C..","2020","376","2020","376","0","0",,,,"","","1","17/09/2020","17/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Responsabile Servizio Centrale Amministrativo","SOSTITUZIONE DELLA CUSTODIA PER TAB-PLUS, TABLET DEL NUOVO SISTEMA DI RILEVAZIONE INFORMATIZZATO “UNICO” DEI RILIEVI DEI SINISTRI STRADALI IN DOTAZIONE AL PRESIDIO DI BOMPORTO DELLA POLIZIA LOCALE.","2023","238","2023","238","0","0",,,,"12/05/2023","","4","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2023","31/12/2028"
"","Servizio Centrale Amministrativo","SOSTITUZIONE DELLA BATTERIA DELL'APPARECCHIO PER LA RILEVAZIONE DELLA VELOCITA' VELOMATIC DIGITALE IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE.","2021","145","2021","145","0","0",,,,"","","4","16/04/2021","16/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","SOSTITUZIONE DELLA BATTERIA DELLA MICRO DIGI-CAM DEL TELELASER ULTRALYTE MATR. UL006179, APPARECCHIO PER LA RILEVAZIONE DELLA VELOCITA', IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE.","2023","116","2023","116","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/03/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","SOSTITUZIONE DELLA BATTERIA DELLA MICRO DIGI-CAM DEL TELELASER ULTRALYTE MATR. UL005345, APPARECCHIO PER LA RILEVAZIONE DELLA VELOCITA', IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE.","2023","33","2023","33","0","0",,,,"","","4","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/01/2023","31/12/2028"
"","Servizio Centrale Amministrativo","SOSTITUZIONE DELLA BATTERIA ASUS DEL TARGASYSTEM  MATRICOLA AA13 IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE.","2021","151","2021","151","0","0",,,,"","","4","20/04/2021","20/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Centrale Amministrativo","SISTEMA DI VIDEOSORVEGLIANZA DELL'UNIONE COMUNI DEL SORBARA. SOSTITUZIONE SERVER SOLARA DI BOMPORTO (MO). INTEGRAZIONE IMPEGNO.","2020","289","2020","289","0","0",,,,"","","1","10/07/2020","10/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Centrale Amministrativo","SISTEMA DI VIDEOSORVEGLIANZA DELL'UNIONE COMUNI DEL SORBARA. SOSTITUZIONE SERVER SOLARA DI BOMPORTO (MO).","2020","237","2020","237","0","0",,,,"","","1","29/05/2020","29/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","SERVIZI PER LO SPORTELLO UNICO EDILIZIA DEL COMUNE DI NONANTOLA (SOFTWARE DI GESTIONE ARCHIWEB SUE). DETERMINA A CONTRARRE.","2020","511","2020","511","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","SERVIZI PER LO SPORTELLO UNICO EDILIZIA DEL COMUNE DI NONANTOLA (SOFTWARE DI GESTIONE ARCHIWEB SUE). AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA STARCH S.R.L..","2020","550","2020","550","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Responsabile Servizio Centrale Amministrativo","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI APPARATI DI VIDEOSORVEGLIANZA DEI COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO. SCARICO DELLE IMMAGINI DALLE POSTAZIONI NON IN RETE. IMPEGNO DI SPESA PER GLI ANNI 2023 E 2024.","2023","10","2023","10","0","0",,,,"","","4","12/01/2023","12/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/01/2023","31/12/2028"
"","Servizio Centrale Amministrativo","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI APPARATI DI VIDEOSORVEGLIANZA DEI COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO. SCARICO DELLE IMMAGINI DALLE POSTAZIONI NON IN RETE. AFFIDAMENTO.","2021","110","2021","110","0","0",,,,"","","4","23/03/2021","23/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Area Servizi Educativi e Scolastici","SERVIZIO TIPOGRAFICO PER LA PROMOZIONE DEGLI EVENTI E PROGETTI IN PROGRAMMAZIONE AREA SERVIZI EDUCATIVI E SCOLASTICI NELL’ANNO 2024 –ALL’OPERATORE ECONOMICO STAMPAPRINT SRL – IMPORTO EURO 2.000,00 ESCLUSA IVA DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO","2024","133","2024","133","0","0",,,,"13/03/2024","","1","13/03/2024","13/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2024","31/12/2029"
"","Area Servizi Educativi e Scolastici","SERVIZIO TIPOGRAFICO PER LA PROMOZIONE DEGLI EVENTI E PROGETTI IN PROGRAMMAZIONE AREA SERVIZI EDUCATIVI E SCOLASTICI NELL’ANNO 2024 –ALL’OPERATORE ECONOMICO STAMPAPRINT SRL – IMPORTO EURO 2.000,00 ESCLUSA IVA DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO","2024","133","2024","133","0","0",,,,"13/03/2024","","4","13/03/2024","13/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/03/2024","31/12/2029"
"","Servizio SIA Amministrativo","SERVIZIO PROTOCOLLO SIOPE+ PER GLI ORDINATIVI DI PAGAMENTO ED INCASSO PER IL SERVIZIO FINANZIARIO DELL'UNIONE COMUNI DEL SORBARA E PER IL SERVIZIO FINANZIARIO DEL COMUNE DI BOMPORTO ANNO 2022/2023. DETERMINA A CONTRARRE.","2022","5","2022","5","0","0",,,,"","","1","11/01/2022","11/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2022","31/12/2027"
"","Servizio SIA Amministrativo","SERVIZIO PROTOCOLLO SIOPE+ PER GLI ORDINATIVI DI PAGAMENTO ED INCASSO PER IL SERVIZIO FINANZIARIO DELL'UNIONE COMUNI DEL SORBARA E PER IL SERVIZIO FINANZIARIO DEL COMUNE DI BOMPORTO ANNO 2022/2023 –  AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA DATAGRAPH  S.R.L..","2022","32","2022","32","0","0",,,,"28/01/2022","","1","26/01/2022","26/01/2022","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","08/03/2022","31/12/2027"
"","Servizio SIA Amministrativo","SERVIZIO PROTOCOLLO SIOPE+ PER GLI ORDINATIVI DI PAGAMENTO ED INCASSO PER IL SERVIZIO FINANZIARIO DELL'UNIONE COMUNI DEL SORBARA E PER IL SERVIZIO FINANZIARIO DEL COMUNE DI BOMPORTO ANNO 2022/2023 –  AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA DATAGRAPH  S.R.L..","2022","32","2022","32","0","0",,,,"","","1","26/01/2022","26/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/02/2022","31/12/2027"
"","Servizio SIA Amministrativo","SERVIZIO PROTOCOLLO SIOPE+ PER GLI ORDINATIVI DI PAGAMENTO ED INCASSO PER IL SERVIZIO FINANZIARIO DELL'UNIONE COMUNI DEL SORBARA E PER IL SERVIZIO FINANZIARIO DEL COMUNE DI BOMPORTO ANNO 2020/2021 –  AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA DATAGRAPH  S.R.L..","2020","108","2020","108","0","0",,,,"","","1","19/03/2020","19/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Centrale Amministrativo","SERVIZIO POSTALE A SUPPORTO DEL SERVIZIO DI GESTIONE ATTIVITA' INERENTI LA VERBALIZZAZIONE DELLE VIOLAZIONI AL CODICE DELLA STRADA. ULTERIORE IMPEGNO.","2020","405","2020","405","0","0",,,,"","","1","07/10/2020","07/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO.  RIAVVIO PROCEDURA DI GARA E ULTERIORE PROROGA TECNICA.","2020","128","2020","128","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. PROCEDURA APERTA SOPRA SOGLIA DA AGGIUDICARE CON IL CRITERIO DELL'OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITA' TELEMATICA ","2020","372","2020","372","0","0",,,,"","","1","10/09/2020","10/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE DELL'ACCORDO QUADRO.","2020","530","2020","530","0","0",,,,"","","1","05/12/2020","05/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","535","2020","535","0","0",,,,"","","22","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. NOMINA COMMISSIONE DI GARA","2020","163","2020","163","0","0",,,,"","","1","22/04/2020","22/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. DETERMINA A CONTRARRE E ULTERIORE  PROROGA TECNICA.","2020","341","2020","341","0","0",,,,"","","1","14/08/2020","14/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio SIA Amministrativo","SERVIZIO OFFERTA PILOTA PER UN SERVIZIO DI RILASCIO DI CERTIFICATI DI FIRMA DIGITALE ON-SITE PER L'UNIONE COMUNI DEL SORBARA. AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA CON LA DITTA BIT4ID S.R.L","2022","321","2022","321","0","0",,,,"","","1","19/07/2022","19/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/07/2022","31/12/2027"
"","Servizio SIA Amministrativo","SERVIZIO MANUTENZIONE ORDINARIA DEL SISTEMA TELEFONICO SELTA PER IL COMUNE DI CASTELFRANCO EMILIA – RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELLA LEGGE 11 SETTEMBRE 2020 N. 120 ART. 1 E DELL’ART. 51 DEL NUOVO DECRETO SEMPLIFICAZIONI 31 MAGGIO 2021 N. 77 CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021- AGGIUDICAZIONE","2023","174","2023","174","0","0",,,,"04/04/2023","","2","28/03/2023","28/03/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","10/05/2023","31/12/2028"
