﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020 - 2022","0","0","0","0","0","0",,,,"","","7","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2020","31/12/2027"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2019 - 2021","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2019","31/12/2026"
"","Ufficio di Supporto Operativo Urbanistica","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2018 - 2020","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","25/05/2018","31/12/2025"
"","Area Affari Generali","PROGRAMMA OPERE PUBBLICHE 2021-2023 - AGGIORNAMENTO LUGLIO 2021","2021","87","2021","87","0","0",,,,"","","3","29/07/2021","29/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","06/10/2021","31/12/2026"
"","Direttore Area Economico - Finanziaria","PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 - AGGIORNAMENTO NOVEMBRE 2021","2021","74","2021","74","0","0",,,,"","","2","29/11/2021","29/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","13/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PROGRAMMA OPERE PUBBLICHE 2022-24","2021","84","2021","84","0","0",,,,"","","3","22/12/2021","22/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","17/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PROGRAMMA OPERE PUBBLICHE 2023-25","2022","62","2022","62","0","0",,,,"","","3","30/12/2022","30/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","24/01/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 ED ELENCO ANNUALE 2023-APRILE 2023.","2023","17","2023","17","0","0",,,,"06/04/2023","","2","06/04/2023","06/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","19/04/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 ED ELENCO ANNUALE 2023 - MAGGIO 2023.","2023","66","2023","66","0","0",,,,"04/05/2023","","2","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","27/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025 - NOVEMBRE 2023","2023","59","2023","59","0","0",,,,"30/11/2023","","2","30/11/2023","30/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","09/01/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026","2023","62","2023","62","0","0",,,,"30/11/2023","","4","30/11/2023","30/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","09/01/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024-2026 - FEBBRAIO 2024","2024","15","2024","15","0","0",,,,"29/02/2024","","2","29/02/2024","29/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","26/03/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2019-2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","26/05/2020","31/12/2025"
"","Servizio Ragioneria - Bilancio","PROGRAMMA TRIENNALE ACQUISTI FORNITURE E SERVIZI 2024-2026","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","05/01/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","PER TIPOLOLGIE  DI GARA GESTITE NEL  PERIODO DI OSSERVAZIONE NON RISULTA ALCUN UTILIZZO ALL'ISTITUTO DELLA PREINFORMAZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","AVVISI DI PREINFORMAZIONE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","NON È RISULTATO NECESSARIO PROVVEDERE ALLA COSTITUZIONE DEL COLLEGIO AD ECCEZIONE DELL'AFFIDAMENTO DEI LAVORI ""L’AFFIDAMENTO DEI LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DELLA SEDE MUNICIPALE “PALAZZO SALIMBENI” E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE"" LA CUI NOMINA È IN CORSO DI PERFEZIONAMENTO.","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COLLEGI CONSULTIVI TECNICI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","LE COMMISSIONI SONO PRESENTI SULLA SEZIONE AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COMMISSIONE GIUDICATRICE","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE ARCHIWEB","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","CONTRATTO DI APPALTO DEI LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL PALAZZO SALIMBENI E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE – CUP SEDE MUNICIPALE J42I15000110006 – CUP EX ASILO PERLA VERDE G44E17000580002 – CIG LAVORI 9536603DBE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/11/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RESTAURO E RISANAMENTO CONSERVATIVO DELL’IMMOBILE DENOMINATO “PALAZZO SERTORIO”, UBICATO IN VIA SERTORIO NN. 2-4-6 E VIA PIAVE N. 6, IDENTIFICATO AL NCEU AL FOGLIO 46 MAPPALE 341 SUBB. 4-5-6 E MAPPALE 342 SUB 9","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","28/11/2023","31/12/2028"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI SUPPORTO ALL’UFFICIO TRIBUTI IN MATERIA DI ENTRATE TRIBUTARIE -  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO.","2023","113","2023","113","0","0",,,,"05/04/2023","","5","05/04/2023","05/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","29/11/2023","31/12/2028"
"","Servizi Culturali","AFFIDAMENTO FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE 2023. CIG 97490388A8. AUMENTO DEL CONTRATTO IN ESSERE CON L'OPERATORE ECONOMICO STUDIO'S S.R.L.","2023","240","2023","240","0","0",,,,"24/07/2023","","2","24/07/2023","24/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","30/11/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO PER L'ANNO 2023. PROVVEDIMENTI E IMPEGNO DI SPESA","2023","314","2023","314","0","0",,,,"11/10/2023","","10","11/10/2023","11/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/12/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DI RECUPERO E
RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE
ACCETTAZIONE PARZIALE RICHIESTA DI PROROGA (ART. 107 C. 5 DEL D.LGS. 50/2016 E SS.MM.II.)","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","05/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA MATERIALE DI FERRAMENTA PER ALLESTIMENTI EVENTI ANNO 2023.","2023","324","2023","324","0","0",,,,"24/10/2023","","7","24/10/2023","24/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA TAPPETI PER LUDOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA EDULU S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","327","2023","327","0","0",,,,"26/10/2023","","6","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Servizi Culturali","BIBLIOTECA COMUNALE. ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE CONTRIBUTO ALLE BIBLIOTECHE PER ACQUISTO LIBRI DI CUI AL D.M. N. 8/2022 ""DISPOSIZIONI ATTUATIVE DELL' ARTICOLO 1, COMMA 350, DELLA LEGGE 30 DICEMBRE 2021, N° 234"" ACCERTAMENTO E IMPEGNO DI SPESA. ANNO 2023.","2023","328","2023","328","0","0",,,,"27/10/2023","","8","27/10/2023","27/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A  CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE ALL PUBBLICO  A VALERE SUGLI ANNI 2023, 2024, 2025. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","285","2023","285","0","0",,,,"14/09/2023","","12","14/09/2023","14/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","07/12/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. AFFIDAMENTO PER PROGETTAZIONE E CONDUZIONE DI INTERVENTI LUDICI PER GLI ANNI 2023, 2024 E 2025. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE.","2023","260","2023","260","0","0",,,,"11/08/2023","","6","11/08/2023","11/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","13/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA ARREDI PER BIBLIOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA G.A.M. GONZAGARREDI MONTESSORI S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","347","2023","347","0","0",,,,"16/11/2023","","6","16/11/2023","16/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","20/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITA' DI SERVIZIO E MATERIALE LIBRARIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2023","2023","380","2023","380","0","0",,,,"13/12/2023","","12","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","20/12/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO, RASSEGNA “MUSICA STRETTA 5” E ATTIVITA' BIBLIOTECA COMUNALE. PRIMO TRIMESTRE ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","13","2024","13","0","0",,,,"16/01/2024","","9","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","22/01/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO NELLA RASSEGNA “MUSICA STRETTA 5” E ATTIVITÀ DELLA BIBLIOTECA COMUNALE. PERIODO FEBBRAIO-MARZO ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","37","2024","37","0","0",,,,"05/02/2024","","7","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","13/02/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","78","2024","78","0","0",,,,"19/03/2024","","5","19/03/2024","19/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/04/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITÀ DI SERVIZIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2024","2024","72","2024","72","0","0",,,,"12/03/2024","","5","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/04/2024","31/12/2029"
"","Servizi Culturali","CENTRO EDUCAZIONE ALLA SOSTENIBILITA’ DEL COMUNE DI NONANTOLA (C.E.A.S.). PROGETTO CONTRASTO ALLA ZANZARA TIGRE - N. 4 FORMAT 3: CITTADINANZA ATTIVA CONTRO LE ZANZARE- AFFIDAMENTO DEL SERVIZIO  E ACCERTAMENTI E IMPEGNO DI SPESA. ANNO 2024.","2024","88","2024","88","0","0",,,,"27/03/2024","","5","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Servizi Culturali","CENTRO EDUCAZIONE ALLA SOSTENIBILITA’ DEL COMUNE DI NONANTOLA (C.E.A.S.): AFFIDAMENTO DEL SERVIZIO DI GESTIONE ATTIVITA’ DIDATTICHE DEL CAMPO DI EDUCAZIONE STRADALE PER GLI ANNI SCOLASTICI 2023/24- 2024/25 -2025/26;","2024","65","2024","65","0","0",,,,"29/02/2024","","5","29/02/2024","29/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE - GIORNATA DELLE FORZE ARMATE, ANNI 2024-2025-2026. AFFIDAMENTO DI SERVIZIO TECNICO E IMPEGNO DI SPESA.","2024","99","2024","99","0","0",,,,"05/04/2024","","5","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE - GIORNATA DELLE FORZE ARMATE. ANNO 2024. AFFIDAMENTO DI SERVIZIO ARTISTICO E IMPEGNO DI SPESA.","2024","110","2024","110","0","0",,,,"11/04/2024","","5","11/04/2024","11/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI – PROGETTO OCLAB. AFFIDAMENTO IN APPALTO DI ATTIVITA' INTELLETTUALI PER SERVIZI RIVOLTI  ALL'UTENZA. ANNUALITA' 2024 E 2025.","2024","100","2024","100","0","0",,,,"05/04/2024","","6","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI – ACQUISTO TAVOLO DA PING PONG PER LA LUDOTECA COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO. ANNO 2024","2024","124","2024","124","0","0",,,,"24/04/2024","","5","24/04/2024","24/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO PER L'ESTATE 2024. PERIODO GIUGNO-LUGLIO ANNO 2024.","2024","135","2024","135","0","0",,,,"09/05/2024","","11","09/05/2024","09/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","23/05/2024","31/12/2029"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2020","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2030"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2019","31/12/2029"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2018","31/12/2028"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2017","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2017","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2016","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2015","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2015","31/12/2025"
"","Servizio Sistema Informatico Associato","MODELLO PROGETTO NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2015","31/12/2026"
"","Servizio Sistema Informatico Associato","RELAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2010","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE PM NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE SERVIZI ASSOCIATI NONANTOLA","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","26/05/2020","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2021","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","13/01/2022","31/12/2027"
