﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Segretario Comunale","ATTI DI ADEGUAMENTO A PROVVEDIMENTI CIVIT","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI ADEGUAMENTO A PROVVEDIMENTI CIVIT/ANAC","NESSUN CONTENUTO DA PUBBLICARE PER QUESTA VOCE","","10/11/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2019-2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2019-2020","0","0","0","0","0","0",,,,"","","20","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","RAPPORTO CONSUNTIVO DI FINE ANNO - 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","31/12/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","RASA-RESPONSABILE ANAGRAFE STAZIONE APPALTANTE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PER TIPOLOLGIE  DI GARA GESTITE NEL  PERIODO DI OSSERVAZIONE NON RISULTA ALCUN UTILIZZO ALL'ISTITUTO DELLA PREINFORMAZIONE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","AVVISI DI PREINFORMAZIONE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","COLLEGI CONSULTIVI TECNICI","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COLLEGI CONSULTIVI TECNICI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","LE COMMISSIONI SONO PRESENTI SULLA SEZIONE AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COMMISSIONE GIUDICATRICE","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 CLOUD/ SERVIZIO ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT IN MODALITÀ “AGGIORNAMENTO IN SICUREZZA DI APPLICAZIONI IN CLOUD","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE PERSONALE RAVARINO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO PROGETTO RAVARINO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2020","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2030"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2019","31/12/2029"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2018","31/12/2028"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2017","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2017","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2016","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2016","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2015","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2015","31/12/2025"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2021","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","13/01/2022","31/12/2031"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2014","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2014","31/12/2024"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2022","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","03/01/2023","31/12/2028"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","04/01/2024","31/12/2029"
"","Area Tecnica Lavori Pubblici e Ambiente","VERIFICA PERIODICA, AI SENSI DELL'ART. 22 DEL D.M. 1.12.1975, DELL' IMPIANTO DI RISCALDAMENTO  (MATR. MO/90/03) A SERVIZIO DELLA  SCUOLA DELL'INFANZIA “CAV. CALANCHI” . CIG  ZB42BB5239. IMPEGNO SPESA","2020","5","2020","5","0","0",,,,"","","1","23/01/2020","23/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","PULIZIA FINALE ORDINARIA A SEGUITO DEI LAVORI DI ADEGUAMENTO ALLA NORMA DI PREVENZIONI INCENDI DELLA SALA POLIVALENTE DI RAVARINO, DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.  CIG  Z282B992A7 - CUP H22E18000010005","2020","6","2020","6","0","0",,,,"","","1","24/01/2020","24/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE.","2020","9","2020","9","0","0",,,,"","","1","24/01/2020","24/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","FORNITURA E POSA DI TENDAGGI PRESSO LA SALA POLIVALENTE DI RAVARINO. CUP H22E18000010005. CIG ZCE2A9B727. DETERMINA A CONTRARRE.","2020","11","2020","11","0","0",,,,"","","1","25/01/2020","25/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","FORNITURA E POSA DI IMPAINTO ANTINTRUSIONE PRESSO SALA POLIVALENTE DI RAVARINO, DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.  CIG  ZDF2BB9A9A - CUP H22E18000010005","2020","12","2020","12","0","0",,,,"","","1","27/01/2020","27/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","ADEGUAMENTO SALA POLIVALENTE E RELATIVA CENTRALE TERMICA AI FINI DELL'OTTENIMENTO DEL CPI. ONERI DA VERSARE ALLA TESORIERIA PROVINCIALE DELLO STATO DI MODENA PER DEPOSITO PRATICA SCIA PRESSO IL COMANDO VIGILI DEL FUOCO - IMPEGNO SPESA","2020","13","2020","13","0","0",,,,"","","1","30/01/2020","30/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","ACCOMPAGNATORE SCUOLABUS PER TRASPORTO SCOLASTICO DATO DA ESIGENZE STRAORDINARIE E ECCEZIONALI. AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. IMPEGNO SPESA PERIODO FEBBRAIO-GIUGNO 2020.","2020","17","2020","17","0","0",,,,"","","1","30/01/2020","30/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","SERVIZIO DI DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA IN ESECUZIONE RELATIVO ALLA REALIZZAZIONE DEI LAVORI DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). DETERMINA DI AGGIUDICAZIONE. CUP H27B16000570001 - CIG  80382952E1","2020","18","2020","18","0","0",,,,"","","1","03/02/2020","03/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA DI MATERIALE ELETTORALE PER IL REFERENDUM COSTITUZIONALE DL 29 MARZO 2020. PROVVEDIMENTI","2020","19","2020","19","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","OPERE DI TINTEGGIATURA PERIMETRALI CON IDROPITTURA CON VELATURA TRAPARENTE ORO PRESSO DELLA SALA POLIVALENTE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG Z2F2BF863A - CUP H22E18000010005","2020","20","2020","20","0","0",,,,"","","1","10/02/2020","10/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","ACQUISTO DI MATERIALE DA FERRAMENTA E MINUTERIE DA INSTALLARE PRESSO DELLA SALA POLIVALENTE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG Z2F2BF863A - CUP H22E18000010005","2020","21","2020","21","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016, PER LAVORI DI MANUTENZIONE ORDINARIA  RELATIVA AD IMPIANTO CALDAIA INSTALLATO PRESSO L'IMMOBILE DI PROPRIETA' DELLA BANCA POPOLARE SANFELICE1893.  CODICE CIG:  Z872BFE294","2020","22","2020","22","0","0",,,,"","","1","11/02/2020","11/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Segreteria e Protocollo","SERVIZIO DI NOLEGGIO  N. 1 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO E COLORE E N.2 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO  E SERVIZI CONNESSI - IMPEGNO DI SPESA PER L'ANNO 2020.","2020","24","2020","24","0","0",,,,"","","1","20/02/2020","20/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","CONSULTAZIONI ELETTORALI DEL 26 GENNAIO 2020. – FORNITURA PASTI DIPENDENTI- ULTERIORI PROVVEDIMENTI","2020","25","2020","25","0","0",,,,"","","1","21/02/2020","21/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Sicurezza del Lavoro e Patrimonio","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. PROVVEDIMENTI.","2020","26","2020","26","0","0",,,,"","","1","21/02/2020","21/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","SERVIZIO ACCERTAMENTO RISCOSSIONE E CONTENZIOSO (C.A.R.C.) - DETERMINAZIONE N. 213 DEL 30/09/2019. ULTERIORI PROVVEDIMENTI.","2020","27","2020","27","0","0",,,,"","","1","26/02/2020","26/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tributi","FORNITURA DI UN TESTO SPECIALISTICO. PROVVEDIMENTI.","2020","30","2020","30","0","0",,,,"","","1","04/03/2020","04/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","FORNITURA GRATUITA O SEMIGRATUITA DEI LIBRI DI TESTO L.R. 26/2001 “ ANNO SCOLASTICO 2019/2020 E INTEGRAZIONE 2018/2019”","2020","31","2020","31","0","0",,,,"","","1","05/03/2020","05/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Sicurezza del Lavoro e Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE  DI UN VEICOLO COMUNALI IN USO AL PERSONALE OPERAI . CIG ZAA2C154D3","2020","34","2020","34","0","0",,,,"","","1","17/02/2020","17/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE VERSO TERZI (RCT). LIQUIDAZIONE FRANCHIGIA.","2020","35","2020","35","0","0",,,,"","","1","07/03/2020","07/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Responsabile Area Tecnica Edilizia e Urbanistica","RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA PROMOSSO DALLA GAVIOLI COSTRUZIONI SAS CON SEDE IN NONANTOLA, CONTRO IL COMUNE DI RAVARINO, PER L'ANNULLAMENTO DELLA NOTA DEL RESPONSABILE DELL'AREA TECNICA EDILIZIA-URBANISTICA  PROT. 11025 DEL 27/09/2019. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA.","2020","41","2020","41","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI N. 100 MASCHERINE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG ZAF2C85F4B.","2020","45","2020","45","0","0",,,,"","","1","24/03/2020","24/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO.  RIAVVIO PROCEDURA DI GARA E ULTERIORE PROROGA TECNICA","2020","50","2020","50","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","SERVIZIO TECNICO ED AMMINISTRATIVO PER IL COLLAUDO DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).  DETERMINA A CONTRARRE – RETTIFICA IN AUTOTUTELA DELLA DETERMINA N. 182 DEL 24/09/2018. CUP H27B16000570001 - CIG Z892C5A1D2","2020","53","2020","53","0","0",,,,"","","1","06/04/2020","06/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","USCITE DIDATTICHE 2019/2020. IMPEGNO SPESA","2020","56","2020","56","0","0",,,,"","","1","14/04/2020","14/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Sicurezza del Lavoro e Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER LA FORNITURA DI ABBIGLIAMENTO E DPI URGENTE AL PERSONALE OPERAI . CIG ZA32CB88DE","2020","58","2020","58","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","MANUTENZIONE ORDINARIA ASCENSORI E MONTASCALE PRESENTI NEGLI EDIFICI DI PROPRIETA' COMUNALE ANNO 2020 – IMPEGNO SPESA.","2020","59","2020","59","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Sicurezza del Lavoro e Patrimonio","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO 2020. PROVVEDIMENTI.","2020","60","2020","60","0","0",,,,"","","1","20/04/2020","20/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tributi","SERVIZIO DI RISCOSSIONE E ACCERTAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEL DIRITTO SULLE PUBBLICHE AFFISSIONI – IMPEGNO DI SPESA.","2020","61","2020","61","0","0",,,,"","","1","21/04/2020","21/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI PANNELLI DI PROTEZIONE IN PLEXIGLASS TRASPARENTE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZF12CC2823","2020","62","2020","62","0","0",,,,"","","1","23/04/2020","23/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI SACCHETTI DI PLASTICA - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.  CIG: Z5F2CC5CF3","2020","64","2020","64","0","0",,,,"","","1","23/04/2020","23/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA. PROROGA AFFIDAMENTO.","2020","68","2020","68","0","0",,,,"","","1","28/04/2020","28/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
