﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 2. CUP G57H21018460001 - CIG 8957385BEE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","134","2021","134","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 1. CUP G57H21018460001 - CIG 8957365B6D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","135","2021","135","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","BANDO ATERSIR VOLTO ALL'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI CENTRI COMUNALI PER IL RIUSO. AFFIDAMENTO LAVORI. CUP G51B19000770006 – CIG 88932015A0. 
","2021","101","2021","101","0","0",,,,"","","6","08/09/2021","08/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE.  LEGGE 160 DEL 27/12/2019, ART. 47 DECRETO LEGGE 104 DEL 14/08/2020 CONV. L. 126 DEL 13/10/2020. ANNO 2021 - CONTRIBUTO DI EURO 100.000,00. CUP G59J21006350001 – CIG 8894935C8F. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","103","2021","103","0","0",,,,"","","2","14/09/2021","14/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI BASTIGLIA - DETERMINAZIONE A CONTRARRE E CONTESTUALE PROROGA TECNICA.","2022","37","2022","37","0","0",,,,"","","4","01/04/2022","01/04/2022","12.557,65","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/09/2022","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE PER GLI UFFICI COMUNALI. CONGUAGLIO COPIE","2022","122","2022","122","0","0",,,,"","","1","24/10/2022","24/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA  PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO.","2022","134","2022","134","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA A4  BIANCA E DI CARTA A3 COLORATA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","135","2022","135","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTELLINE PERSONALIZZATE PER GLI UFFICI E I SERVIZI DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","140","2022","140","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","RIPRISTINO DELLA STAZIONE IDROMETRICA CAVO ARGINE A SEGUITO DI FURTO, INCLUSO NUOVO MATERIALE E INTERVENTO DI MONTAGGIO E MESSA IN FUNZIONE (SMART CIG ZE6392F744) DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","174","2022","174","0","0",,,,"","","4","20/12/2022","20/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI SOSTITUZIONE DI ALCUNI VETRI ROTTI E APPLICAZIONE DI PELLICOLE PROTETTIVE ANTINFORTUNIO SUI VETRI RIMANENTI DELLA SALA POSTA AL PIANO PRIMO DELLA SEDE POLIVALENTE – SITA IN BASTIGLIA VIA DON MINZONI 1/A. SMART CIG Z8638CB1DB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","175","2022","175","0","0",,,,"","","4","21/12/2022","21/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE FOGNATURE COMUNALI (SMART CIG Z1538F3EC9) - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","172","2022","172","0","0",,,,"","","4","19/12/2022","19/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA AL MANTO EROBOSO DEL CAMPO DA CALCIO A11 E AL VERDE PUBBLICO DEL CENTRO SPORTIVO COMUNALE – SMART CIG  ZDC390E9FB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. ","2022","170","2022","170","0","0",,,,"","","4","19/12/2022","19/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - SMART CIG ZE8381BDA8 - PROVVEDIMENTI.","2022","155","2022","155","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA CONSISTENTI NELLA SOSTITUZIONE DI N. 3 MANIGLIONI ANTIPANICO E GRADINO SCALA RISPETTIVAMENTE PRESSO LA SCUOLA PRIMARIA E DI INFANZIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - CIG Z2A38ED2B6","2022","154","2022","154","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI DOSSI ARTIFICALI IN GOMMA DA UBICARE SUL TERRITORIO COMUNALE DI BASTIGLIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE. SMART CIG ZB93858B57.","2022","126","2022","126","0","0",,,,"","","4","03/11/2022","03/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - SMART CIG ZE8381BDA8.","2022","119","2022","119","0","0",,,,"","","4","19/10/2022","19/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CLIMATIZZAZIONE INVERNALE ED ESTIVA DEGLI EDIFICI DI PROPRIETÀ COMUNALE SERVIZIO DI MANUTENZIONE ORDINARIA PER IL PERIODO MESI NOVE,  ED INTERVENTI PUNTUALI DI MANUTENZIONE STRAORDINARIA. SMART CIG Z8D3708D4C","2022","92","2022","92","0","0",,,,"","","4","02/08/2022","02/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI VERIFICA DI GRU IDRALICA SU AUTOCARRO. DETERMINA IMPEGNO DI SPESA PER PAGAMENTO PRESTAZIONE INAIL.","2022","88","2022","88","0","0",,,,"","","4","27/07/2022","27/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","PALESTRA COMUNALE. FORNITURA DI DUE CASSETTE ANTINCENDIO PER RINNOVO CERTIFICATO PREVENZIONE INCENDI. SMART-CIG Z1A36CF5FF.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","71","2022","71","0","0",,,,"","","3","17/06/2022","17/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","PIANO ARIA INTEGRATO REGIONALE 2020. FORNITURA E POSA DI ADESIVI PER NUOVO VEICOLO A MINOR IMPATTO AMBIENTALE COMUNALE. SMART-CIG Z19360B33F.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","65","2022","65","0","0",,,,"","","4","28/05/2022","28/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","MANUTENZIONE DI ATTREZZATURE VARIE PER LA MANUTENZIONE DEL VERDE PUBBLICO PER L'ANNO 2022 – SMART CIG Z7334E6F23. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","13","2022","13","0","0",,,,"","","1","28/01/2022","28/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DI N. 3  STAZIONI DI MONITORAGGIO LIVELLI IDROMETRICI E DATI METEOROLOGICI (ANNUALITA' 2022-2023-2024) – SMART CIG Z3A3522684. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.
","2022","16","2022","16","0","0",,,,"","","4","15/02/2022","15/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACCORDO QUADRO - MANUTENZIONE ORDINARIA EDIFICI COMUNALI OPERE EDILI ED IMPIANTISTICHE ANNI 2022-2024. APPROVAZIONE DEL PROGETTO ESECUTIVO E INDIZIONE DI PROCEDURA DI SCELTA DEL CONTRAENTE.","2022","21","2022","21","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI CONCIME PER IL CAMPO DA CALCIO - SMART CIG ZC83581A33. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","27","2022","27","0","0",,,,"","","4","10/03/2022","10/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ULTERIORI OPERE PREPARATORIE  PER ALLACCIAMENTO FIBRA OTTICA IN ARMADIO SITO IN VIA I° MAGGIO. SMART CIG Z4F35792A3. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","28","2022","28","0","0",,,,"","","4","11/03/2022","11/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA DI SISTEMAZIONE E RIORDINO DEGLI IMPIANTI ELETTRICI POSTI SULLA COPERTURA DELLA SEDE MUNICIPALE PRESSO PIAZZA REPUBBLICA 57, FUNZIONALE ALLA SUCCESSIVA SISTEMAZIONE DELLE GUAINE DI COPERTURA – SMART CIG Z8E355D0EA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","31","2022","31","0","0",,,,"","","4","14/03/2022","14/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE ORDINARIA RELATIVO ALLA SOSTITUZIONE DI N.3 SANITARI POSTI AL PIANO PRIMO DELLA SCUOLA PRIMARIA ""G. MAZZINI"" VIA STAZIONE N.7 – SMART CIG Z49357C306. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","33","2022","33","0","0",,,,"","","4","18/03/2022","18/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - SMART CIG Z7C35990D8","2022","34","2022","34","0","0",,,,"19/03/2022","","0","19/03/2022","19/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE E ASSISTENZA IMPIANTI ANTINTRUSIONE INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE SINO AL 31/12/2022 - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CIG ZE1362C4AE).","2022","58","2022","58","0","0",,,,"","","4","25/05/2022","25/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PRONTO INTERVENTO PER SERRATURE ED OPERE A FABBRO SU EDIFICI DI PROPRIETA' COMUNALE (CIG Z3A3612CE5) - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","60","2022","60","0","0",,,,"","","4","25/05/2022","25/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FONDO MESSA IN SICUREZZA STRADE - LEGGE DI BILANCIO 2022 - LAVORI DI MANUTENZIONE STRAORDINARIA STRADE VIA SAN CLEMENTE (CUP G57H22001390001 - CIG Z0F370771A) - APPROVAZIONE DEL PROGETTO ESECUTIVO ED INDIZIONE DI PROCEDURA DI SCELTA DEL CONTRAENTE.
","2022","83","2022","83","0","0",,,,"","","11","08/07/2022","08/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ACCORDO QUADRO - MANUTENZIONE ORDINARIA EDIFICI COMUNALI OPERE EDILI ED IMPIANTISTICHE ANNI 2022-2024 - AGGIUDICAZIONE DEFINITIVA DEI LAVORI ED IMPEGNO DI SPESA.","2022","32","2022","32","0","0",,,,"","","4","17/03/2022","17/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO.AFFIDAMENTO SERVIZIO AL 31.05.2022 - DETERMINA A CONTRARRE  PER LA STIPULA DI ACCORDO QUADRO, PER UN PERIODO DI 3 ANNI RIPETIBILE PER ALTRI TRE ANNI, A PARTIRE DAL PRIMO GIUGNO 2022.","2022","55","2022","55","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA  DELLE GUAINE IMPERMEABILIZZANTI DELLA SEDE MUNICIPALE SITA IN P.ZZA DELLA REPUBBLICA 57 (CUP G57H21025280004 – SMART CIG ZC13474BFA). RETTIFICA QUADRO ECONOMICO - PROVVEDIMENTI","2022","59","2022","59","0","0",,,,"","","3","25/05/2022","25/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT- AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA NEXT STEP SOLUTION S.R.L..  (CUP G51F22000740006-CIG 9559789B70)","2022","178","2022","178","0","0",,,,"","","1","21/12/2022","21/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH  - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA DATAGRAPH S.R.L..  (CUP G51F22000740006-CIG 9567584C13)","2022","192","2022","192","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA SOFTECH S.R.L..  (CUP G51F22000740006-CIG 96163227F3)","2023","5","2023","5","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2023","31/12/2028"
