﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AL SITO DEL QUOTIDIANO  “GAZZETTA DI MODENA”. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO A GRUPPO SAE (SAPERE AUDE EDITORI) S.P.A.","2024","128","2024","128","0","0",,,,"02/05/2024","","1","02/05/2024","02/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/05/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO ""OMNIA"" PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA DELFINO & PARTNERS SPA.","2022","42","2022","42","0","0",,,,"","","1","18/02/2022","18/02/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/02/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO OMNIA  PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA
DITTA DELFINO & PARTNERS SPA.","2023","54","2023","54","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/02/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO OMNIA PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA DELFINO & PARTNERS SPA MEDIANTE ODA DEL MERCATO ELETTRONICO DI CONSIP.","2024","41","2024","41","0","0",,,,"09/02/2024","","1","09/02/2024","09/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO ON–LINE AL QUOTIDIANO “IL RESTO DEL CARLINO” PER L'AREA AFFARI GENERALI. PROVVEDIMENTI.","2023","348","2023","348","0","0",,,,"20/11/2023","","1","20/11/2023","20/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/11/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO ON – LINE AL QUOTIDIANO “IL RESTO DEL CARLINO” PER L'AREA AFFARI GENERALI. RINNOVO ABBONAMENTO.
","2021","323","2021","323","0","0",,,,"","","1","26/10/2021","26/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO ON–LINE AL QUOTIDIANO “IL RESTO DEL CARLINO” PER L'AREA AFFARI GENERALI. RINNOVO ABBONAMENTO.
","2022","319","2022","319","0","0",,,,"","","1","20/10/2022","20/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO SEMESTRALE A ""FORMULA PIU' FINANZA"" PER L'AREA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MYO S.P.A.","2023","174","2023","174","0","0",,,,"07/06/2023","","1","07/06/2023","07/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/06/2023","31/12/2028"
"","Area Servizi Culturali","ACQUISIZIONE DI UN SERVIZIO CULTURALE DI INTERPRETARIATO E/O TRADUZIONE SCRITTA E/O MEDIAZIONE PRESSO LE SCUOLE E I SERVIZI TERRITORIALI DEL COMUNE DI NONANTOLA PER GLI ANNI SCOLASTICI 2021/2022, 2022/2023, 2023/2024. AGGIUDICAZIONE DEFINITIVA.","2021","299","2021","299","0","0",,,,"","","3","30/09/2021","30/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/01/2022","31/12/2027"
"","Servizi Culturali","ACQUISIZIONE DI UN SERVIZIO CULTURALE DI INTERPRETARIATO ,TRADUZIONE SCRITTA, MEDIAZIONE PRESSO LE SCUOLE E I SERVIZI TERRITORIALI DEL COMUNE DI NONANTOLA PER GLI ANNI SCOLASTICI 2021/2022, 2022/2023, 2023/2024. DETERMINA A CONTRARRE.","2021","281","2021","281","0","0",,,,"","","5","20/09/2021","20/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/01/2022","31/12/2027"
"","Servizi Culturali","ACQUISIZIONE IN APPALTO DI SERVIZI DI REFERENCE E ALTRE ATTIVITA' COLLEGATE PER BIBLIOTECA E LUDOTECA COMUNALI DI NONANTOLA. ANNI 2020/2022 (CIG 8420410626). AGGIUDICAZIONE.

","2020","287","2020","287","0","0",,,,"","","1","25/11/2020","25/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","ACQUISIZIONE IN APPALTO DI SERVIZI DI REFERENCE E ALTRE ATTIVITA' COLLEGATE PER BIBLIOTECA E LUDOTECA COMUNALI DI NONANTOLA. ANNI 2020/2022 (CIG 8420410626). AUMENTO CONTRATTUALE AI SENSI DEL D. LGS. N.50/2016. ANNO 2022","2022","241","2022","241","0","0",,,,"","","4","04/08/2022","04/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/01/2023","31/12/2028"
"","Servizi Culturali","ACQUISIZIONE IN APPALTO DI SERVIZI DI REFERENCE E ALTRE ATTIVITA' COLLEGATE PER BIBLIOTECA E LUDOTECA COMUNALI DI NONANTOLA. PERIODO 01.10.2020/31.12.2022. DETERMINAZIONE A CONTRATTARE","2020","198","2020","198","0","0",,,,"","","1","04/09/2020","04/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELL'AREA SERVIZI CULTURALI, ANNO 2020. IMPEGNO DI SPESA","2020","266","2020","266","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEL SERVIZIO INTERCULTURA E DELLA SCUOLA DI ITALIANO ""FRISOUN"", 2022. IMPEGNO DI SPESA.","2022","220","2022","220","0","0",,,,"","","4","15/07/2022","15/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/07/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA. PROVVEDIMENTI","2022","174","2022","174","0","0",,,,"","","1","09/06/2022","09/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA - RETTIFICA IN AUTOTUTELA DI MERO ERRORE MATERIALE","2022","192","2022","192","0","0",,,,"","","1","24/06/2022","24/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA - RETTIFICA IN AUTOTUTELA DI MERO ERRORE MATERIALE","2022","192","2022","192","0","0",,,,"","","1","24/06/2022","24/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/07/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOMEZZO ELETTRICO A SEGUITO DI CONCESSIONE CONTRIBUTO REGIONALE PER LA SOSTITUZIONE DI VEICOLI OBSOLETI CON VEICOLI A MINOR IMPATTO AMBIENTALE PER IL COMUNE DI NONANTOLA. ULTERIORI PROVVEDIMENTI","2022","190","2022","190","0","0",,,,"","","1","23/06/2022","23/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOVETTURA FIAT PANDA E CONTESTUALE RITIRO DI N.1 AUTOVEICOLO USATO DEL COMUNE DI NONANTOLA. TRAMITE ADESIONE A CONVENZIONE INTERCENTER – CIG Z072FF4DFA.","2020","357","2020","357","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOVETTURA TOYATA YARIS 1.5 HYBRID E CONTESTUALE RITIRO DI N.1 AUTOVEICOLO USATO DEL COMUNE DI NONANTOLA. TRAMITE ODA SU MEPA – CIG Z802FD38DC.","2020","326","2020","326","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ragioneria - Bilancio","ACQUISTO DEL SERVIZIO DI INTERMEDIAZIONE TECNOLOGICA VERSO LA PIATTAFORMA PUBBLICA SIOPE+ OCCORRENTE PER IL QUINQUIENNIO 2021-2025, MEDIANTE AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SUL MEPA AI SENSI DELL ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016 E S.M.I. DETERMINA A CONTRATTARE E IMPEGNO DI SPESA.","2020","257","2020","257","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ragioneria - Bilancio","ACQUISTO DEL SERVIZIO DI INTERMEDIAZIONE TECNOLOGICA VERSO LA PIATTAFORMA PUBBLICA SIOPE+ OCCORRENTE PER IL QUINQUIENNIO 2021-2025, MEDIANTE AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SUL MEPA AI SENSI DELL ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016 E S.M.I.
DETERMINA DI GGIUDICAZIONE.","2020","271","2020","271","0","0",,,,"","","1","11/11/2020","11/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","ACQUISTO DI MICROCHIP PER L’IDENTIFICAZIONE DEI GATTI PRESENTI NELLE COLONIE FELINE DEL TERRITORIO COMUNALE.  - PROVVEDIMENTI","2022","217","2022","217","0","0",,,,"","","1","13/07/2022","13/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/07/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","ACQUISTO DI N. 1 FASCIA TRICOLORE DA SINDACO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","255","2020","255","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","ACQUISTO DI SERVIZIO DI SUPPORTO PER LA TRASMISSIONE IN DIRETTA STREAMING  DI RIUNIONE IN VIDEOCONFERENZA MEDIANTE LIFE SIZE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2021","137","2021","137","0","0",,,,"","","1","27/05/2021","27/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","ACQUISTO DI SERVIZIO DI SUPPORTO PER LA TRASMISSIONE IN DIRETTA STREAMING SU CANALE YOU TUBE DI RIUNIONE IN VIDEOCONFERENZA MEDIANTE WEBEX MEETINGS. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","272","2020","272","0","0",,,,"","","1","12/11/2020","12/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","ACQUISTO SERVIZIO DI TRASCRIZIONE DEGLI INTERVENTI RESI NELLA SEDUTA DI CONSIGLIO COMUNALE DEL 12/12/2022. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO. ","2023","11","2023","11","0","0",,,,"17/01/2023","","1","17/01/2023","17/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Sportello Unico per l'Edilizia Servizio Amministrativo","ACQUISTO TARGHE PER NUMERAZIONE CIVICA DEL COMUNE DI NONANTOLA. PROVVEDIMENTI","2023","145","2023","145","0","0",,,,"09/05/2023","","4","09/05/2023","09/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.). PROVEDIMENTI.","2022","15","2022","15","0","0",,,,"","","1","26/01/2022","26/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/01/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.). PROVEDIMENTI.","2023","55","2023","55","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/02/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.). VERSAMENTO QUOTA ASSOCIATIVA ANNUALE. ","2024","11","2024","11","0","0",,,,"16/01/2024","","1","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2024","31/12/2029"
"","Servizio Tributi - Entrate - Affissioni","ADESIONE AL SITO AMMINISTRAZIONI COMUNALI.IT PER IL CALCOLO NUOVA IMU 2020  PERSONALIZZATO. DETERMINA A CONTRARRE  E IMPEGNO DI SPESA","2020","83","2020","83","0","0",,,,"","","1","09/04/2020","09/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA.   ADESIONE ACCORDO QUADRO.","2020","158","2020","158","0","0",,,,"","","1","11/07/2020","11/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA. PROROGA AFFIDAMENTO.","2020","99","2020","99","0","0",,,,"","","1","24/04/2020","24/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","AFFIDAMENTO DEI SERVIZI DI SAFETY E SECURITY A PRESIDIO DELL'AREA INTERESSATA DALL' EVENTO DENOMINATO “SOGHI, SABA E SAVOR” IN PROGRAMMA PER IL GIORNO 24 SETTEMBRE 2023.","2023","295","2023","295","0","0",,,,"21/09/2023","","4","21/09/2023","21/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO DEL SERVIZIO DI CUSTODIA, GESTIONE, CONSULTAZIONE IN OUTSOURCING DI BENI DELL’ ARCHIVIO DEL COMUNE DI NONANTOLA, GARA CIG Z3E2B58462. IMPEGNO DI SPESA PER IL PERIODO GENNAIO-FEBBRAIO 2022.","2021","304","2021","304","0","0",,,,"","","1","06/10/2021","06/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AFFIDAMENTO DEL SERVIZIO PER L'AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE – DETERMINA A CONTRARRE. CIG: ZCA2FE16C8 ","2020","345","2020","345","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","AFFIDAMENTO DI FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE A NONANTOLA ANNO 2023. DETERMINAZIONE A CONTRATTARE. CIG 97490388A8.","2023","128","2023","128","0","0",,,,"18/04/2023","","5","18/04/2023","18/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Unico Scuola","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 CO. 2 LETT. A) DEL SERVIZIO DI PRESCUOLA PER GLI ALUNNI DELLE SCUOLE STATALI DEL TERRITORIO DI NONANTOLA – A.S. 2020/2021. CIG Z242E91931","2020","224","2020","224","0","0",,,,"","","1","06/10/2020","06/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Direttore Area Economico - Finanziaria","AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, PER LA FORNITURA, DI VALORE INFERIORE AD € 40.000,00, DEL SERVIZIO DI ASSISTENZA FISCALE IN MATERIA DI IVA, IRAP, IRPEF, IMPOSTA DI REGISTRO, CONTABILITÀ ECONOMICO PATRIMONIALE, PER IL PERIODO 01.07.2020 – 28.02.2024, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016.","2020","148","2020","148","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO DI SERVIZI DI NATURA INTELLETTUALE PER LA VALORIZZAZIONE E LA PROMOZIONE DEL PERCORSO “VIA ROMEA NONANTOLANA”, DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2021","366","2021","366","0","0",,,,"","","1","26/11/2021","26/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2022","31/12/2027"
"","Area Servizi Culturali","AFFIDAMENTO FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE 2023. AGGIUDICAZIONE. CIG 97490388A8.","2023","150","2023","150","0","0",,,,"11/05/2023","","4","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizi Culturali","AFFIDAMENTO FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE 2023. CIG 97490388A8. AUMENTO DEL CONTRATTO IN ESSERE CON L'OPERATORE ECONOMICO STUDIO'S S.R.L.","2023","240","2023","240","0","0",,,,"24/07/2023","","2","24/07/2023","24/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","30/11/2023","31/12/2028"
"","Servizio Ragioneria - Bilancio","AFFIDAMENTO FORNITURE DI ENERGIA ELETTRICA NELL'AMBITO DEL ""REGIME DI SALVAGUARDIA""  ANNI 2023-2024 ","2023","3","2023","3","0","0",,,,"11/01/2023","","4","11/01/2023","11/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","AFFIDAMENTO PER IL PERIODO PARTE 2020 E ANNO 2021 DEL SERVIZIO DI CUSTODIA, GESTIONE , CONSULTAZIONE IN OUTSOURCING DI BENI DELL’ ARCHIVIO COMUNALE DEL COMUNE DI NONANTOLA, GARA CIG Z3E2B58462. AGGIUDICAZIONE DEFINITIVA.
","2020","184","2020","184","0","0",,,,"","","1","19/08/2020","19/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
