﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","127","0","0",,,,"15/04/2024","","3","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","30/04/2024"
"","Servizi Demografici e Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO KOUAM ACHRAF E ALGUET GHIZLANE","0","","2024","126","0","0",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/04/2024","23/04/2024"
"","Servizi culturali e museali","MANIFESTAZIONE SPORTIVA GIOCASPORT 2024: CONCESSIONE PATROCINIO","2024","20","2024","20","0","0",,,,"23/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “UNA VITA RICICLATA (FATTI E MISFATTI DI UNA VITA)” DELL'AUTORE GLAUCO CASALI (DOMENICA 21 APRILE 2024) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","19","2024","19","0","0",,,,"23/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","39","0","0",,,,"12/04/2024","","4","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","13/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2024","40","2024","40","0","0",,,,"12/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","39","0","0",,,,"12/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","MANIFESTAZIONE SPORTIVA GIOCASPORT 2024: CONCESSIONE PATROCINIO","2024","20","2024","125","0","0",,,,"23/04/2024","","4","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/04/2024","28/04/2024"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “UNA VITA RICICLATA (FATTI E MISFATTI DI UNA VITA)” DELL'AUTORE GLAUCO CASALI (DOMENICA 21 APRILE 2024) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","19","2024","124","0","0",,,,"23/04/2024","","4","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/04/2024","28/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2024","40","2024","123","0","0",,,,"12/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","28/04/2024"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","122","0","0",,,,"12/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","28/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE –  AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO PRESTAZIONALE N. 1.  CUP G58E23000150004 –  CIG B0737A6BEF.","2024","36","2024","36","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","12/04/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B)  D.LGS 36/2023 - MANUTENZIONE BENNA AUTOCARRO IN DOTAZIONE AL SERVIZIO AMBIENTE E MANUTENZIONI DEL COMUNE DI BASTIGLIA (CIG B0BF0DCB47) - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","38","2024","38","0","0",,,,"10/04/2024","","0","10/04/2024","10/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","METANODOTTO ADEGUAMENTO RETE BASSA REGGIANA MODENESE MANTOVANA DN VARI DP VARI PROVVEDIMENTO PREFETTIZIO DI ACCESSO AI FONDI EX ART 52 SEPTIES DEL D.P.R. N. 327/01 S.M.I.","0","","2024","120","2024","2320",,,,"","PREFETTURA DI MODENA UFFICIO TERRITORIALE DEL GOVERNO","3","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","10/04/2024","30/04/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETTERA B)  D.LGS 36/2023 - MANUTENZIONE BENNA AUTOCARRO IN DOTAZIONE AL SERVIZIO AMBIENTE E MANUTENZIONI DEL COMUNE DI BASTIGLIA (CIG B0BF0DCB47) - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","38","2024","121","0","0",,,,"10/04/2024","","3","10/04/2024","10/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/04/2024","25/04/2024"
"","Servizio Contabilita' e Finanze","TEMPESTIVITA' DEI PAGAMENTI -1°TRIMESTRE 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","09/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","DATI SUI PAGAMENTI 1°TRIMESTRE 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","09/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","INDAGINE ESPLORATIVA DI MERCATO PER LA RICERCA  DI IMMOBILI DA ASSUMERE IN LOCAZIONE PER FINALITA’ SCOLASTICHE IN COMUNE DI MODENA - SCADENZA 06/05/2024.","0","","2024","118","2024","2279",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","09/04/2024","06/05/2024"
"","Servizi Demografici e Polizia Mortuaria","REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","","2024","119","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","09/04/2024","24/04/2024"
"","Area Amministrativa","FORNITURA DI MATERIALE ELETTORALE PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO E PER LE  ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE 08-09 GIUGNO 2024  CIG B11550F540 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","37","2024","37","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE –  AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO PRESTAZIONALE N. 1.  CUP G58E23000150004 –  CIG B0737A6BEF. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","36","2024","36","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2024","31/12/2029"
"","Servizio Personale","PROROGA DELL'ASSUNZIONE A TEMPO DETERMINATO DI UNA RISORSA AL PROFILO PROFESSIONALE DI ""ISTRUTTORE AMMINISTRATIVO"" EX CAT. C, ORA AREA DEGLI ISTRUTTORI PRESSO L' AREA AMMINISTRATIVA SERVIZIO SEGRETERIA DEL COMUNE DI BASTIGLIA.","2024","35","2024","35","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2024","31/12/2029"
"","Area Amministrativa","FORNITURA DI MATERIALE ELETTORALE PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO E PER LE  ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE 08-09 GIUGNO 2024  CIG B11550F540 - DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","37","2024","117","0","0",,,,"05/04/2024","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2024","23/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE –  AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO PRESTAZIONALE N. 1.  CUP G58E23000150004 –  CIG B0737A6BEF. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","36","2024","116","0","0",,,,"05/04/2024","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2024","23/04/2024"
"","Servizio Personale","PROROGA DELL'ASSUNZIONE A TEMPO DETERMINATO DI UNA RISORSA AL PROFILO PROFESSIONALE DI ""ISTRUTTORE AMMINISTRATIVO"" EX CAT. C, ORA AREA DEGLI ISTRUTTORI PRESSO L' AREA AMMINISTRATIVA SERVIZIO SEGRETERIA DEL COMUNE DI BASTIGLIA.","2024","35","2024","115","0","0",,,,"05/04/2024","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/04/2024","23/04/2024"
"","Servizi culturali e museali","REGOLAMENTO PER L’ISTITUZIONE DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE E PER LA COSTITUZIONE DELLA CONSULTA DEL VOLONTARIATO E DELL’ASSOCIAZIONISMO. APPROVAZIONE REGOLAMENTO E ISTITUZIONE  DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE.","2024","7","2024","7","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","06/04/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO, L’UNIONE COMUNI DEL SORBARA ED ACER DELLA PROVINCIA DI MODENA PER L’AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE E MANUTENZIONE CORRENTE E MANUTENZIONE ECCEDENTE QUELLA CORRENTE DEL PATRIMONIO ERP, ALLOGGI EXTRA ERP E ALTRE TIPOLOGIE DI ALLOGGI DI PROPRIETA’ DEI COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO E SAN CESARIO SUL PANARO.","2024","6","2024","6","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","06/04/2024","31/12/2029"
"","Servizi culturali e museali","REGOLAMENTO PER L’ISTITUZIONE DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE E PER LA COSTITUZIONE DELLA CONSULTA DEL VOLONTARIATO E DELL’ASSOCIAZIONISMO. APPROVAZIONE REGOLAMENTO E ISTITUZIONE  DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE.","2024","7","2024","114","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","06/04/2024","21/04/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO, L’UNIONE COMUNI DEL SORBARA ED ACER DELLA PROVINCIA DI MODENA PER L’AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE E MANUTENZIONE CORRENTE E MANUTENZIONE ECCEDENTE QUELLA CORRENTE DEL PATRIMONIO ERP, ALLOGGI EXTRA ERP E ALTRE TIPOLOGIE DI ALLOGGI DI PROPRIETA’ DEI COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO E SAN CESARIO SUL PANARO.","2024","6","2024","113","0","0",,,,"28/03/2024","","16","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","06/04/2024","21/04/2024"
"","Area Contabile","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2023 – PARIFICAZIONE DEI DATI E DEI VALORI.","2024","34","2024","34","0","0",,,,"04/04/2024","","0","04/04/2024","04/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","QUOTE ASSOCIATIVE ANCI 2024 - PROVVEDIMENTI","2024","33","2024","33","0","0",,,,"03/04/2024","","0","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/04/2024","31/12/2029"
"","Segretario Comunale","ELENCO ABUSI EDILIZI E PROVVEDIMENTI CONSEGUENTI RELATIVI AL MESE DI MARZO 2024","0","","2024","110","2024","2198",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","04/04/2024","04/05/2024"
"","Area Contabile","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2023 – PARIFICAZIONE DEI DATI E DEI VALORI.","2024","34","2024","112","0","0",,,,"04/04/2024","","2","04/04/2024","04/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/04/2024","19/04/2024"
"","Servizio Contabilita' e Finanze","QUOTE ASSOCIATIVE ANCI 2024 - PROVVEDIMENTI","2024","33","2024","111","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/04/2024","19/04/2024"
"","Area Tecnica","PRATICHE EDILIZIE MARZO 2024","0","","2024","109","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","02/04/2024","02/05/2024"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2024","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","29/03/2024","31/12/2029"
"","Area Contabile","SCHEMA DEL RENDICONTO DELLA GESTIONE 2023 E DELLA RELAZIONE DELLA GIUNTA COMUNALE DEL COMUNE DI BASTIGLIA - APPROVAZIONE","2024","16","2024","16","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Area Contabile","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","15","2024","15","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Responsabile Area Contabile","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2023 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2024","14","2024","14","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL PROGETTO ESECUTIVO FINALIZZATO ALLA PRESENTAZIONE DELL'ISTANZA RELATIVA AD “INTERVENTI PER LA MESSA IN SICUREZZA DI TRATTI STRADALI, PONTI E VIADOTTI DI COMPETENZA DEGLI ENTI LOCALI” AI SENSI DELL'ART. 19 DEL D.L. 104/2023.","2024","13","2024","13","0","0",,,,"07/04/2024","","0","27/03/2024","27/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. APPROVAZIONE DEL QUADRO ESIGENZIALE E DEL DOCUMENTO DI INIDIRIZZO DELLA PROGETTAZIONE.","2024","12","2024","12","0","0",,,,"07/04/2024","","0","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “LA MIA INGENIUTA' CONTRO LE OMBRE DEL MIO PASSATO” DELL'AUTRICE GERA DE MENDOZA (DOMENICA 24 MARZO 202A) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","11","2024","11","0","0",,,,"07/04/2024","","0","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/03/2024","31/12/2029"
