﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA AI FINI DELLA PROGETTAZIONE STRUTTURALE. CUP G52H23000030001 – CIG B0ED5F5DFF. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","31","2024","31","0","0",,,,"25/03/2024","","0","25/03/2024","25/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. NOMINA DEL GRUPPO DI LAVORO.","2024","30","2024","30","0","0",,,,"25/03/2024","","0","25/03/2024","25/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/03/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO D’ASTA PUBBLICA PER LA VENDITA DI UN FABBRICATO E RELATIVO TERRENO A SAVIGNANO S/P(MO) VIA CASSINO 60","0","","2024","101","2024","2069",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","26/03/2024","26/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA AI FINI DELLA PROGETTAZIONE STRUTTURALE. CUP G52H23000030001 – CIG B0ED5F5DFF. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","31","2024","100","0","0",,,,"25/03/2024","","3","25/03/2024","25/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/03/2024","10/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI – CUP G57H24000220001. NOMINA DEL GRUPPO DI LAVORO.","2024","30","2024","99","0","0",,,,"25/03/2024","","2","25/03/2024","25/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/03/2024","10/04/2024"
"","Servizi Demografici e Polizia Mortuaria","APPROVAZIONE ALBO DEFINITIVO DEI GIUDICI POPOLARI DI CORTE DI ASSISE DI II°","0","","2024","97","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/03/2024","04/04/2024"
"","Servizio Notifiche e Messo Comunale","AVVISO DI DEPOSITO (ART 60, COMMA 1°, LETTERA E) DEL DPR 29 SETTEMBRE 1973, N 600 - PROT. REG. CRON. NOTIFICHE 27/2024","2024","","2024","98","2024","1986",,,,"","AGENZIA DELLE ENTRATE - DIREZIONE PROVINCIALE DI MODENA","1","21/03/2024","21/03/2024","0,00","ATTI AMMINISTRATIVI","AVVISI DI DEPOSITO","","","25/03/2024","02/04/2024"
"","Servizio Tributi e Attivita' Economiche","RELAZIONE DI FINE MANDATO 2019-2024","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DI INIZIO/FINE MANDATO","","","22/03/2024","31/12/2029"
"","Sindaco","CONVOCAZIONE CONSIGLIO COMUNALE DEL 28 MARZO 2024 ORE 19:30 IN VIDEOCONFERENZA","0","","2024","96","2024","2001",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","CONVOCAZIONI","","","22/03/2024","28/03/2024"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. FORNITURA DI ARREDO URBANO MEDIANTE ODA SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B0CB1CC2DB.","2024","28","2024","28","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DEGLI IMPIANTI ELETTRICI. CUP G52H23000030001 – CIG B0B0104E64. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","29","2024","29","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DEGLI IMPIANTI ELETTRICI. CUP G52H23000030001 – CIG B0B0104E64. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","29","2024","29","0","0",,,,"15/03/2024","","0","15/03/2024","15/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. FORNITURA DI ARREDO URBANO MEDIANTE ODA SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B0CB1CC2DB. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","28","2024","28","0","0",,,,"15/03/2024","","0","15/03/2024","15/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/03/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","DISCIPLINA DELLA VIABILITA’ IN VIA VIALE G. MARCONI IN OCCASIONE DEI RILIEVI DI RICERCA RESIDUI BELLICI E STRATIGRAFIA CON MAGNETOSCOPIA DAL GIORNO 19/03/2024 SINO AL TERMINE DEGLI STESSI.","2024","5","2024","91","0","0",,,,"","","2","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","18/03/2024","02/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DEGLI IMPIANTI ELETTRICI. CUP G52H23000030001 – CIG B0B0104E64. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","29","2024","90","0","0",,,,"15/03/2024","","3","15/03/2024","15/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/03/2024","02/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. FORNITURA DI ARREDO URBANO MEDIANTE ODA SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B0CB1CC2DB. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","28","2024","89","0","0",,,,"15/03/2024","","3","15/03/2024","15/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/03/2024","02/04/2024"
"","Servizi culturali e museali","PROIEZIONE FILM “WE WANT SEX EQUALITY” DI NIGEL COLE (2010) IN DATA 17 MARZO 2024. ADEMPIMENTI DIRITTI PER LA PROIEZIONE E DIRITTI SIAE.","2024","27","2024","27","0","0",,,,"13/03/2024","","0","13/03/2024","13/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/03/2024","31/12/2029"
"","Servizi culturali e museali","PROIEZIONE FILM “WE WANT SEX EQUALITY” DI NIGEL COLE (2010) IN DATA 17 MARZO 2024. ADEMPIMENTI DIRITTI PER LA PROIEZIONE E DIRITTI SIAE.","2024","27","2024","88","0","0",,,,"13/03/2024","","3","13/03/2024","13/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/03/2024","28/03/2024"
"","Servizi culturali e museali","INIZIATIVE DEDICATE ALLA “GIORNATA INTERNAZIONALE DELLA DONNA” - FESTA DELLA DONNA 8 MARZO 2024. 
CONCESSIONE PATROCINIO ONEROSO E ULTERIORI DISPOSIZIONI.","2024","10","2024","10","0","0",,,,"22/03/2024","","0","07/03/2024","07/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/03/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE 2024 PER IL PERIODO 2024/2026 (ART. 169 DEL D.LGS. N. 267/2000).","2024","9","2024","9","0","0",,,,"22/03/2024","","0","07/03/2024","07/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/03/2024","31/12/2029"
"","Responsabile Area Contabile","PROROGA DELL’ORGANO DI REVISIONE ECONOMICO -FINANZIARIO EX ART. 235 CO. L DEL D.LGS. N.267/2000.","2024","26","2024","26","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","MANUALE DI GESTIONE DOCUMENTALE","2023","72","2023","72","0","0",,,,"18/03/2024","","1","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","MANUALE DI GESTIONE DOCUMENTI INFORMATICI","","","11/03/2024","31/12/2029"
"","Servizio SIA Amministrativo","MANUALE DI GESTIONE DOCUMENTALE. APPROVAZIONE.","2023","72","2023","72","0","0",,,,"18/03/2024","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO INERENTE L'INDIVIDUAZIONE DI AMIANTO NELLA CANNA FUMARIA SITUATA NELL'EDIFICIO ADIBITO A SEDE MUNICIPALE – CIG B0B5B32991.","2024","25","2024","25","0","0",,,,"07/03/2024","","1","07/03/2024","07/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO INERENTE L'INDIVIDUAZIONE DI AMIANTO NELLA CANNA FUMARIA SITUATA NELL'EDIFICIO ADIBITO A SEDE MUNICIPALE – CIG B0B5B32991. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","25","2024","25","0","0",,,,"07/03/2024","","0","07/03/2024","07/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/03/2024","31/12/2029"
"","Servizio Personale","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","05/03/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","RISCOSSIONE COATTIVA: ACCERTAMENTI TARI – TASI – IMU - ICP  RELATIVI AD ANNI DIVERSI E NON RISCOSSI – IMPEGNO DI SPESA 2024.","2024","24","2024","24","0","0",,,,"05/03/2024","","0","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/03/2024","31/12/2029"
"","Servizio Personale","CONTO ANNUALE DEL PERSONALE - ANNO 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","05/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE. CUP G52H23000030001 – CIG B000D2F2C9.","2024","23","2024","23","0","0",,,,"01/03/2024","","1","01/03/2024","01/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/03/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO DI MOBILITÀ VOLONTARIA PER L'EVENTUALE COPERTURA A TEMPO INDETERMINATO E TEMPO PIENO MEDIANTE PASSAGGIO DIRETTO DI PERSONALE IN SERVIZIO A TEMPO INDETERMINATO PRESSO ALTRE PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL’ART. 30 DEL
D.LGS.165/2001 LE POSIZIONI DI LAVORO DA RICOPRIRE SONO DISTRIBUITE SECONDO DIVERSE TIPOLOGIE COME DI SEGUITO RIPORTATE
TIPOLOGIA A  N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI  PRESSO IL COMUNE DI SAN GIOVANNI IN PERSICETO PER I SERVIZI DEMOGRAFICI SPORTELLO AL CITTADINO TIPOLOGIA B - N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI PRESSO IL COMUNE DI SAN GIOVANNI IN PERSICETO PER IL SERVIZIO AMBIENTE  TIPOLOGIA C - N. 1 POSTO DI ISTRUTTORE AMM.VO/CONTABILE AREA DEGLI ISTRUTTORI PRESSO IL COMUNE DI CREVALCORE PER IL SERVIZIO TRIBUTI TIPOLOGIA D - N. 1 POSTO DI FUNZIONARIO AMM.VO/CONTABILE  AREA DEI FUNZIONARI E DELLA E.Q. PRESSO IL COMUNE DI ANZOLA DELL’EMILIA PER IL SERVIZIO BILANCIO PROGRAMMAZIONE, CONTROLLO ED ECONOMATO","0","","2024","80","2024","1569",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","05/03/2024","04/04/2024"
"","Albo Pretorio On Line","PRATICHE EDILIZIA FEBBRAIO 2024","0","","2024","95","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","04/03/2024","03/04/2024"
"","Segretario Comunale","ELENCO ABUSI EDILIZI E PROVVEDIMENTI CONSEGUENTI RELATIVI AL MESE DI FEBBRAIO 2024","0","","2024","79","2024","1542",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","02/03/2024","01/04/2024"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. I STRALCIO FUNZIONALE: MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL BLOCCO SERVIZI DELLA PALESTRA. AFFIDAMENTO LAVORI. CUP G52H23000260004 – CIG B001D5DCDC. DETERMINA DI AGGIUDICAZIONE.","2024","22","2024","22","0","0",,,,"01/03/2024","","0","01/03/2024","01/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE. CUP G52H23000030001 – CIG B000D2F2C9. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","23","2024","23","0","0",,,,"01/03/2024","","0","01/03/2024","01/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/03/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO DI ISTRUZIONE SUPERIORE ""GUARINO GUARINI"" DI MODENA. PROVVEDIMENTI.","2024","21","2024","21","0","0",,,,"01/03/2024","","0","29/02/2024","29/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. CUP G52H23000030001. VERBALE DELLA COMMISSIONE PER LA QUALITA’ ARCHITETTONICA E IL PAESAGGIO - SEDUTA DEL 27/02/2024. AGGIORNAMENTO DELLE OPZIONI DI PROGETTO DEI PROSPETTI PRESENTATI NELLA SEDUTA DEL 12/04/2023 (PROT. 2477/2023).","0","","2024","73","2024","1446",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","27/02/2024","28/03/2024"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI BASTIGLIA – DICHIARAZIONE DI SINTESI SULLE OSSERVAZIONI PERVENUTE ED ADOZIONE DELLA PROPOSTA DI PIANO  AI SENSI DELL'ART.46 COMMA 1 DELLA L.R.24/2017 S.M.I.","2024","5","2024","5","0","0",,,,"22/02/2024","","5","22/02/2024","22/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","26/02/2024","31/12/2029"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI BASTIGLIA – DICHIARAZIONE DI SINTESI SULLE OSSERVAZIONI PERVENUTE ED ADOZIONE DELLA PROPOSTA DI PIANO  AI SENSI DELL'ART.46 COMMA 1 DELLA L.R.24/2017 S.M.I.","2024","5","2024","5","0","0",,,,"22/02/2024","","5","22/02/2024","22/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","26/02/2024","31/12/2029"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI BASTIGLIA – DICHIARAZIONE DI SINTESI SULLE OSSERVAZIONI PERVENUTE ED ADOZIONE DELLA PROPOSTA DI PIANO  AI SENSI DELL'ART.46 COMMA 1 DELLA L.R.24/2017 S.M.I.","2024","5","2024","5","0","0",,,,"22/02/2024","","0","22/02/2024","22/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","24/02/2024","31/12/2029"
"","Area Amministrativa","PIANO URBANISTICO GENERALE (PUG) – PROPOSTA DI DECISIONE DELLE OSSERVAZIONI PERVENUTE A SEGUITO DELL'ASSUNZIONE.","2024","5","2024","5","0","0",,,,"01/03/2024","","5","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/02/2024","31/12/2029"
"","Area Amministrativa","PIANO URBANISTICO GENERALE (PUG) – PROPOSTA DI DECISIONE DELLE OSSERVAZIONI PERVENUTE A SEGUITO DELL'ASSUNZIONE.","2024","5","2024","5","0","0",,,,"01/03/2024","","5","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/02/2024","31/12/2029"
"","Servizio Personale","CHIUSURA UFFICI E SOSPENSIONE DEI SERVIZI ANNO 2024","2024","8","2024","8","0","0",,,,"01/03/2024","","0","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","20/02/2024","31/12/2029"
