﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. FORNITURA DI ARREDO URBANO MEDIANTE ODA SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B0CB1CC2DB. ","2024","28","2024","28","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO INERENTE L'INDIVIDUAZIONE DI AMIANTO NELLA CANNA FUMARIA SITUATA NELL'EDIFICIO ADIBITO A SEDE MUNICIPALE – CIG B0B5B32991. ","2024","25","2024","25","0","0",,,,"07/03/2024","","1","07/03/2024","07/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/03/2024","31/12/2029"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2024: SPETTACOLO DI INTRATTENIMENTO “ZUM ZUM CIRCUS SHOW” - CIG B0104939FF
DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2024","11","2024","11","0","0",,,,"01/02/2024","","4","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/02/2024","31/12/2029"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2024: ORGANIZZAZIONE SPETTACOLO DI MUSICA ITINERANTE - CIG B0086B39E9.","2024","10","2024","10","0","0",,,,"01/02/2024","","4","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/02/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. ACQUISTO DI ATTREZZATURE LUDICHE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B00538E53B .","2024","6","2024","6","0","0",,,,"23/01/2024","","2","23/01/2024","23/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","23/01/2024","31/12/2029"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI BASTIGLIA – DICHIARAZIONE DI SINTESI SULLE OSSERVAZIONI PERVENUTE ED ADOZIONE DELLA PROPOSTA DI PIANO  AI SENSI DELL'ART.46 COMMA 1 DELLA L.R.24/2017 S.M.I.","2024","5","2024","5","0","0",,,,"22/02/2024","","5","22/02/2024","22/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","26/02/2024","31/12/2029"
"","Area Amministrativa","PIANO URBANISTICO GENERALE (PUG) – PROPOSTA DI DECISIONE DELLE OSSERVAZIONI PERVENUTE A SEGUITO DELL'ASSUNZIONE.","2024","5","2024","5","0","0",,,,"01/03/2024","","5","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/02/2024","31/12/2029"
"","Servizio Tributi e Attivita' Economiche","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF-2022- ANNO FINANZIARIO 2021","0","0","2023","3513","2023","3513",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","05/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. I STRALCIO FUNZIONALE: MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL BLOCCO SERVIZI DELLA PALESTRA. AFFIDAMENTO LAVORI. CUP G52H23000260004 – CIG A046327B99.","2023","201","2023","201","0","0",,,,"29/12/2023","","2","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTI DI MANUTENZIONE SU IMPIANTI ELEVATORI POSTI PRESSO ALCUNI EDIFICI PUBBLICI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z753DE8002).","2023","199","2023","199","0","0",,,,"29/12/2023","","4","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI. CUP G52H23000030001 ","2023","198","2023","198","0","0",,,,"29/12/2023","","2","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","29/12/2023","31/12/2028"
"","Area Contabile","PROCEDIMENTO AVANTI ALLA CORTE DI CASSAZIONE A SEGUITO DI RICORSO PER REGOLAMENTO NECESSARIO DI COMPETENZA EX ARTT. 819TER, 42 E 47 C.P.C. PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI. CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE – CIG Z213E00DFD","2023","197","2023","197","0","0",,,,"29/12/2023","","5","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777. AGGIUDICAZIONE.","2023","196","2023","196","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","FORNITURA DI ARREDO URBANO DA COLLOCARSI NEI PARCHI PUBBLICI COMUNALI. SMART CIG Z863DF3DE6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","195","2023","195","0","0",,,,"28/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","28/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE E DI SPOSTAMENTO/RICOLLOCAMENTO DELLA SALA RADIO UBICATA PRESSO IL CENTRO OPERATIVO COMUNALE (COC) DI PROTEZIONE CIVILE IN MUNICIPIO (SMART CIG ZE13DE80AF) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","191","2023","191","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE RELATIVI ALLA SOSTITUZIONE DI UN COMPRESSORE NECESSARIO PER IL CORRETTO FUNZIONAMENTO DELL'IMPIANTO DI CLIMATIZZAZIONE INVERNALE ED ESTIVA, PRESSO IL MUSEO DELLA CIVILTA' CONTADINA – SITO IN BASTIGLIA PIAZZA REPUBBLICA, 51. CUP G51J23000280004 E SMART CIG Z4D3D361B6. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","186","2023","186","0","0",,,,"22/12/2023","","4","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: RIQUALIFICAZIONE ENERGETICA DELLA PARTE STORICA. AFFIDAMENTO DEI SERVIZI TECNICI. CUP G53C23000600004.","2023","184","2023","184","0","0",,,,"22/12/2023","","5","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","19/02/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DEGLI IMPIANTI ELETTRICI. CUP G54H23000450004 – SMART CIG ZD93D0E9C9. ","2023","182","2023","182","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","21/12/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","ABBONAMENTO ANNUALE BANCHE DATI PER LA PA DEL GRUPPO SOLE 24 ORE – CIG Z373DD2AC3    - PROVVEDIMENTI","2023","178","2023","178","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","19/12/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","COPERTURA ASSICURATIVA DEL PATRIMONIO MUSEALE - DURATA  - 31.12.2023 – 31.12.2024 - CIG ZD83DCF321   - PROVVEDIMENTI","2023","177","2023","177","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","19/12/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE ALL’UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI CON DELIBERA 160/23/CONS DEL 27.06.2023 - PROVVEDIMENTI","2023","176","2023","176","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","ASILO NIDO “LA LOCOMOTIVA”. FORNITURA E POSA IN OPERA DI TENDE OSCURANTI. SMART CIG Z393D372DF. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","175","2023","175","0","0",,,,"15/12/2023","","1","15/12/2023","15/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","15/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA F.LLI BIAGINI S.R.L.","2023","174","2023","174","0","0",,,,"13/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/12/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006).","2023","173","2023","173","0","0",,,,"13/12/2023","","2","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","03/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006).","2023","173","2023","173","0","0",,,,"13/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI CARTA A4 PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2023","167","2023","167","0","0",,,,"12/12/2023","","1","11/12/2023","11/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DEGLI IMPIANTI MECCANICI. CUP G54H23000450004 – SMART CIG Z7D3D0E980. ","2023","164","2023","164","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE. CUP G54H23000450004 – SMART CIG ZEC3D0EA01.","2023","163","2023","163","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE ARCHITETTONICA ESECUTIVA. CUP G54H23000450004 – SMART CIG ZD63D0E8FA. ","2023","162","2023","162","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizi culturali e museali","PROIEZIONE FILM “VINCERE” DI MARCO BELLOCCHIO IN DATA 13 DICEMBRE 2023. ADEMPIMENTI DIRITTI PER LA PROIEZIONE E DIRITTI SIAE.","2023","159","2023","159","0","0",,,,"05/12/2023","","4","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6 -, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777 - APPROVAZIONE PROGETTO ESECUTIVO ED INDIZIONE PROCEDURE SCELTA DEL CONTRAENTE.","2023","158","2023","158","0","0",,,,"01/12/2023","","3","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA IMPIANTO DI RISCALDAMENTO PRESSO LA SEDE POLIVALENTE - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CIG Z183D3BB5B)","2023","157","2023","157","0","0",,,,"01/12/2023","","4","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","UPGRADE INTERVENTO STRAORDINARIO DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE. AFFIDAMENTO SISTEMI TECNOLOGICI 2023 (CUP G56F23000120004 E SMART CIG Z7A3CEE7E8). DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","156","2023","156","0","0",,,,"01/12/2023","","4","01/12/2023","01/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE 2023  –  SMARTCIG Z2E3CFFA8B - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","154","2023","154","0","0",,,,"28/11/2023","","4","28/11/2023","28/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
