﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2017","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2017","31/12/2027"
"","Servizio Sistema Informatico Associato","REGOLAMENTO COMUNALE PER LA CONCESSIONE DI SOVVENZIONI, CONTRIBUTI, SUSSIDI ED AUSILI FINANZIARI PER L'ATTRIBUZIONE DI VANTAGGI ECONOMICI DI QUALUNQUE GENERE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/05/2017","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","AUTOVETTURE IN DOTAZIONE - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","RENDICONTO DESTINAZIONE 5 PER MILLE - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE - 2018","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018-2020","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","ESITI PROCEDURE NEGOZIATE ANNO 2018 - SERVIZIO DI SUPPORTO ALL'ATTIVITÀ DEL R.U.P. DI CARATTERE AMMINISTRATIVO, ORGANIZZATIVO E LEGALE PER GLI APPALTI RELATIVI ALLE OPERE PUBBLICHE – ANNUALITA' 2017 E TRIENNIO 2018-2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","01/01/2018","31/12/2025"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - FINO AL 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","IL NUCLEO DI VALUTAZIONE È COSTITUITO DAL SEGRETARIO DELL'ENTE E DA DUE COMPONENTI ESTERNI.","","01/01/2018","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2018","31/12/2028"
"","Servizio Sistema Informatico Associato","DETERMINA N° 40/18 - ACCORPAMENTO AL DEMANIO STRADALE. CESSIONE A TITOLO GRATUITO DI PORZIONI DI SEDIME STRADALE E SUOI ANNESSI, UTILIZZATI AD USO PUBBLICO ININTERROTTAMENTE DA OLTRE VENT'ANNI, AI SENSI DELL'ART. 31, COMMI 21 E 22, DELLA LEGGE DEL 23.12.1998, N. 448 E S.M.I. PROVVEDIMENTI.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/03/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","DETERMINA N° 89/18 - ACCORPAMENTO AL DEMANIO STRADALE. CESSIONE A TITOLO GRATUITO DI PORZIONI DI SEDIME STRADALE E SUOI ANNESSI, UTILIZZATI AD USO PUBBLICO ININTERROTTAMENTE DA OLTRE VENT'ANNI, AI SENSI DELL'ART. 31, COMMI 21 E 22, DELLA LEGGE DEL 23.12.1998, N. 448 E S.M.I. PROVVEDIMENTI","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","13/06/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","DETERMINA N° 93/18 - AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE FINALIZZATA A SELEZIONARE PARTE DELLE PREVISIONI CONTENUTE NEL VIGENTE PSC CUI DARE IMMEDIATA ATTUAZIONE PREVIA PRESENTAZIONE DI PROPOSTE DI ACCORDI OPERATIVI (EX ART. 4 L.R. 24/2017). APPROVAZIONE.","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","26/06/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","DETERMINA N° 107/18 - ACCORPAMENTO AL DEMANIO STRADALE. CESSIONE A TITOLO GRATUITO DI PORZIONI DI SEDIME STRADALE E SUOI ANNESSI, UTILIZZATI AD USO PUBBLICO ININTERROTTAMENTE DA OLTRE VENT'ANNI, AI SENSI DELL'ART. 31, COMMI 21 E 22, DELLA LEGGE DEL 23.12.1998, N. 448 E S.M.I. PROVVEDIMENTI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","17/10/2018","31/12/2024"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","01/01/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DEL PERSONALE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","RENDICONTO DESTINAZIONE 5 PER MILLE - ANNO 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2019","31/12/2025"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE - 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE -DAL 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","IL NUCLEO DI VALUTAZIONE DAL 2019 È UN ORGANO MONOCRATICO.","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","TITOLARE POTERE SOSTITUTIVO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","RICHIESTA RIESAME ACCESSO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","MODULO ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019-2021","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2019-2021","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","01/01/2019","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","AUTOVETTURE IN DOTAZIONE - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","AUTOVETTURE IN DOTAZIONE","","","01/01/2019","31/12/2056"
"","Servizio Sistema Informatico Associato","DELIBERAZIONE DEL CONSIGLIO COMUNALE N° 11/2019 - VARIANTE AL PIANO STRUTTURALE COMUNALE (PSC ) - CONTRODEDUZIONI ALLE OSSERVAZIONI ED ALLE RISERVE PROVINCIALI ED APPROVAZIONE .","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/03/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","DELIBERAZIONE DEL CONSIGLIO COMUNALE N° 12/2019 - VARIANTE AL REGOLAMENTO EDILIZIO COMUNALE (RUE). CONTRODEDUZIONI ALLE OSSERVAZIONI ED ALLE RISERVE PROVINCIALI ED APPROVAZIONE.","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/03/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","DELIBERAZIONE DEL CONSIGLIO COMUNALE N° 13/2019 - PIANO OPERATIVO COMUNALE (POC) – CONTRODEDUZIONI ALLE OSSERVAZIONI ED ALLE RISERVE PROVINCIALI ED APPROVAZIONE ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/03/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","DELIBERAZIONE DEL CONSIGLIO COMUNALE N° 14/2019 - ATTO DI INDIRIZZO RELATIVO AI CRITERI DI ATTUAZIONE DEGLI STRUMENTI URBANISTICI VIGENTI IN APPLICAZIONE ALL'ART.4 DELLA L.R.24/2017 “DISCIPLINA REGIONALE DEL TERRITORIO”","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/03/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","31/03/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019-2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","25/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","MARIO ADDUCI - SEGRETARIO DAL 01/09/2016 AL 30/06/2016","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DIRIGENTI CESSATI","","","30/06/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","DELIBERAZIONE DEL CONSIGLIO COMUNALE N° 47/2019 - RECEPIMENTO DELLA DAL N.186/2018 IN MATERIA DI DISCIPLINA DEL CONTRIBUTO DI COSTRUZIONE. PROVVEDIMENTI.","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/09/2019","31/12/2026"
"","Servizio Personale","SANDRA PIVETTI","2019","9494","2019","0","0","0",,,,"","","6","15/11/2019","15/11/2019","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","15/11/2019","31/12/2026"
"","Servizio Personale","MORENO ZACCARELLI","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","18/12/2019","31/12/2026"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","01/01/2020","31/12/2025"
"","Servizio Sistema Informatico Associato","RENDICONTO DESTINAZIONE 5 PER MILLE - ANNO 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","INTERVENTI STRAORDINARI E DI EMERGENZA - 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE - 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022 ","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","01/01/2020","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2020","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","01/01/2020","31/12/2030"
"","Servizio Lavori Pubblici - Patrimonio","INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL'EDIFICIO DENOMINATO EX CASA DEL POPOLO, SITO A BASTIGLIA IN VIA PARCO DELLE RIMEMBRANZE N. 2. DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012. CUP - G51B14000220005. OPERE PREPARATORIE  PER MODIFICHE ALLACCIAMENTI UTENZE GAS. SMART CIG - ZF42B795DE. AFFIDAMENTO OPERE.
","2020","4","2020","4","0","0",,,,"","","1","17/01/2020","17/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/01/2020","31/12/2026"
"","Servizi culturali e museali","OGGETTO: MUSEO DELLA CIVILTA' CONTADINA. DETERMINA A CONTRARRE PER ACQUISTO ATTRAVERSO IL MERCATO ELETTRONICO MEPA – TRATTATIVA DIRETTA CON UNICO OPERATORE ECONOMICO DEL SERVIZIO DI MONTAGGIO E REALIZZAZIONE VIDEO – SMARTCIG Z312B94E7C
","2020","7","2020","7","0","0",,,,"","","1","27/01/2020","27/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/01/2020","31/12/2026"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2020 – AFFIDAMENTO DIRETTO DI PRESTAZIONE ARTISTICA – SPETTACOLO DI INTRATTENIMENTO SMART CIG Z0A2BCED4D","2020","10","2020","10","0","0",,,,"","","1","31/01/2020","31/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","31/01/2020","31/12/2026"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2020. SPETTACOLO DI INTRATTENIMENTO CON BOLLE DI SAPONE E ANIMAZIONE. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG ZCF2BEA1C3","2020","14","2020","14","0","0",,,,"","","1","06/02/2020","06/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","06/02/2020","31/12/2026"
"","Servizi culturali e museali","OGGETTO: MUSEO DELLA CIVILTA' CONTADINA. SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA EDILE, ARCHITETTONICA, ANTICENDIO, ALLESTIMENTO MUSEALE E IMPIANTI ELETTRICI, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. SMARTCIG Z9E2B9AB98 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","17","2020","17","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","14/02/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI RIPRISTINO AREE VERDI PRESSO VIA DELLA SOLIDARIETÀ – SMART CIG ZD32B1ACEF  – IMPEGNO DI SPESA.","2020","19","2020","19","0","0",,,,"","","1","18/02/2020","18/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","18/02/2020","31/12/2026"
"","Area Amministrativa","REFERENDUM COSTITUZIONALE DEL 29.03.2020. ACQUISTO MATERIALE ELETTORALE. CIG Z012C21B69.","2020","20","2020","20","0","0",,,,"","","1","20/02/2020","20/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","20/02/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","REFERENDUM COSTITUZIONALE DEL 29.03.2020 - FORNITURA PASTI AL PERSONALE DIPENDENTE - PROVVEDIMENTI","2020","24","2020","24","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/02/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DI GRU IDRAULICA INSTALLATA SU AUTOCARRO DI PROPRIETA’ COMUNALE – SMART CIG Z9C2BC9B13. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","25","2020","25","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/02/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","CIMITERO COMUNALE. INTERVENTO DI RIPARAZIONE CON RAFFORZAMENTO LOCALE A SEGUITO DEL SISMA DEL 20 E 29 MAGGIO 2012 DELLA CAPPELLA PRIVATA INDIVIDUATA AL FOGLIO 5 – PART. B DEL CATASTO FABBRICATI. CODICE CIG Z9E2850517 –  CUP G52C17000010002. PROVVEDIMENTI E APPROVAZIONE DEGLI ATTI DI CONTABILITÀ FINALE.","2020","29","2020","29","0","0",,,,"","","1","28/02/2020","28/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","28/02/2020","31/12/2026"
