﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Promozione del Territorio","FORNITURE STRAORDINARIE DI ENERGIA ELETTRICA, RELATIVE ALLE MANIFESTAZIONI CULTURALI RICORRENTI DEL COMUNE DI BOMPORTO PER L'ANNO 2024. PROVVEDIMENTI","2024","119","2024","300","0","0",,,,"14/05/2024","","3","14/05/2024","14/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/05/2024","29/05/2024"
"","Segreteria Generale","AUTORITA' DI BACINO DISTRETTUALE DEL FIUME PO - TRASMISSIONE AL FINE DELLA PUBBLICAZIONE DEL DECRETO DEL SEGRETARIO DELL'AUTORITÀ DI BACINO DISTRETTUALE DEL FIUME PO N. 32 DEL 6 MAGGIO 2024, AVENTE AD OGGETTO: ""ART. 65, COMMA 7 E ART. 68, COMMA 4TER DEL D. LGS. 3 APRILE 2006, N. 152 E S.M.I. ADOZIONE DI MISURE TEMPORANEE DI SALVAGUARDIA PER LE AREE COINVOLTE DA EVENTI DI DISSESTO IDRAULICO ED IDROGEOLOGICO NELLA REGIONE EMILIA-ROMAGNA NEL MESE DI MAGGIO 2023 ED INDIVIDUATE DAL PIANO SPECIALE","0","","2024","299","2024","6497",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","14/05/2024","29/05/2024"
"","Servizio Ragioneria e Finanze","RENDICONTO DELLA DESTINAZIONE DEL 5 PER MILLE ATTRIBUZIONE ANNO 2023 ANNO FINANZIARIO 2022 ANNO IMPOSTA 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","13/05/2024","31/12/2029"
"","Servizio Promozione del Territorio","MANIFESTAZIONI RICORRENTI PER GLI ANNI 2024-2025: REDAZIONE DEI PIANI DI SICUREZZA E DI EMERGENZA. DETERMINAZIONE A CONTRARRE E PRIMI PROVVEDIMENTI","2024","118","2024","118","0","0",,,,"13/05/2024","","0","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/05/2024","31/12/2029"
"","Servizio Promozione del Territorio","MANIFESTAZIONI RICORRENTI PER GLI ANNI 2024-2025: REDAZIONE DEI PIANI DI SICUREZZA E DI EMERGENZA. DETERMINAZIONE A CONTRARRE E PRIMI PROVVEDIMENTI","2024","118","2024","295","0","0",,,,"13/05/2024","","3","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/05/2024","28/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MODIFICA TEMPORANEA DELLA VIABILITA' CON INTERRUZIONE DEL TRANSITO IN VIA PASSO NATANTE, PER INTERVENTO DI MANUTENZIONE DEI PUNTI LUCE SUL PONTE BAILEY.","2024","27","2024","294","0","0",,,,"","","2","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","13/05/2024","28/05/2024"
"","Servizi Demografici","PUBBLICAZIONI DI MATRIMONIO DODA - PANCIROLI","0","","2024","293","2024","6406",,,,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/05/2024","21/05/2024"
"","Servizio Ragioneria e Finanze","SERVIZIO DI SUPPORTO SPECIALIZZATO E ASSISTENZA GESTIONALE E CONTABILE NELLA REDAZIONE DELLA DOCUMENTAZIONE RELATIVA AL BILANCIO CONSOLIDATO – ESERCIZIO 2023 – DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS. 36/2023","2024","116","2024","116","0","0",,,,"10/05/2024","","4","10/05/2024","10/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/05/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","“INVENTARIO DEI BENI MOBILI DEL COMUNE DI BOMPORTO. RICOGNIZIONE E REVISIONE STRAORDINARIA” DI CUI ALLA DELIBERAZIONE DI GIUNTA COMUNALE N. 19 DEL 06/02/2023.  VERIFICA E VALIDAZIONE DELLA DOCUMENTAZIONE INVENTARIALE ELABORATA DALL'OPERATORE ECONOMICO “DATAGRAPH SRL”.","2024","117","2024","117","0","0",,,,"10/05/2024","","0","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","SERVIZIO DI SUPPORTO SPECIALIZZATO E ASSISTENZA GESTIONALE E CONTABILE NELLA REDAZIONE DELLA DOCUMENTAZIONE RELATIVA AL BILANCIO CONSOLIDATO – ESERCIZIO 2023 – DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS. 36/2023","2024","116","2024","116","0","0",,,,"10/05/2024","","0","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA O LOCAZIONE CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE O DEL CANONE ANNUO MASSIMO DI LOCAZIONE DELL'IMMOBILE SITO IN VIA BASENTO N. 20 - CATASTALMENTE IDENTIFICATO AL FOGLIO 35 MAPPALE 83 SUB. 4-9","2024","115","2024","115","0","0",,,,"10/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012- PERIODO GENNAIO FEBBRAIO MARZO 2024 - LIQUIDAZIONE BENEFICIARI","2024","114","2024","114","0","0",,,,"10/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","“INVENTARIO DEI BENI MOBILI DEL COMUNE DI BOMPORTO. RICOGNIZIONE E REVISIONE STRAORDINARIA” DI CUI ALLA DELIBERAZIONE DI GIUNTA COMUNALE N. 19 DEL 06/02/2023.  VERIFICA E VALIDAZIONE DELLA DOCUMENTAZIONE INVENTARIALE ELABORATA DALL'OPERATORE ECONOMICO “DATAGRAPH SRL”.","2024","117","2024","292","0","0",,,,"10/05/2024","","3","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","25/05/2024"
"","Servizio Ragioneria e Finanze","SERVIZIO DI SUPPORTO SPECIALIZZATO E ASSISTENZA GESTIONALE E CONTABILE NELLA REDAZIONE DELLA DOCUMENTAZIONE RELATIVA AL BILANCIO CONSOLIDATO – ESERCIZIO 2023 – DETERMINAZIONE A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS. 36/2023","2024","116","2024","291","0","0",,,,"10/05/2024","","3","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","25/05/2024"
"","Urbanistica e Sportello Unico per l'Edilizia","AUTORIZZAZIONE ALLA VENDITA O LOCAZIONE CON DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE O DEL CANONE ANNUO MASSIMO DI LOCAZIONE DELL'IMMOBILE SITO IN VIA BASENTO N. 20 - CATASTALMENTE IDENTIFICATO AL FOGLIO 35 MAPPALE 83 SUB. 4-9","2024","115","2024","290","0","0",,,,"10/05/2024","","2","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","25/05/2024"
"","Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012- PERIODO GENNAIO FEBBRAIO MARZO 2024 - LIQUIDAZIONE BENEFICIARI","2024","114","2024","289","0","0",,,,"10/05/2024","","3","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","25/05/2024"
"","Urbanistica e Sportello Unico per l'Edilizia","ACQUISIZIONE DI PORZIONE DI TERRENO DI PROPRIETA' PRIVATA INTERESSATO DALLO SVINCOLO TRA VIA TEVERE E LA STRADA PROVINCIALE S.P. 2, CENSITO AL N.C.E.U. AL FG. 35, MAPPALE 471  – IMPEGNO DI SPESA E LIQUIDAZIONE A SALDO DA CORRISPONDERE ALLA SIG.RA BORELLI ELEONORA","2024","113","2024","113","0","0",,,,"09/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SPESE CONDOMINIALI ESERCIZIO 01/07/23 – 30/06/24 DEL CENTRO CIVICO POLIFUNZIONALE ""TORNACANALE"" SITO IN PIAZZA MATTEOTTI A BOMPORTO CAPOLUOGO. II RATA ACCONTO - IMPEGNO DI SPESA.","2024","112","2024","112","0","0",,,,"09/05/2024","","0","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","ACQUISIZIONE DI PORZIONE DI TERRENO DI PROPRIETA' PRIVATA INTERESSATO DALLO SVINCOLO TRA VIA TEVERE E LA STRADA PROVINCIALE S.P. 2, CENSITO AL N.C.E.U. AL FG. 35, MAPPALE 471  – IMPEGNO DI SPESA E LIQUIDAZIONE A SALDO DA CORRISPONDERE ALLA SIG.RA BORELLI ELEONORA","2024","113","2024","288","0","0",,,,"09/05/2024","","3","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SPESE CONDOMINIALI ESERCIZIO 01/07/23 – 30/06/24 DEL CENTRO CIVICO POLIFUNZIONALE ""TORNACANALE"" SITO IN PIAZZA MATTEOTTI A BOMPORTO CAPOLUOGO. II RATA ACCONTO - IMPEGNO DI SPESA.","2024","112","2024","287","0","0",,,,"09/05/2024","","3","08/05/2024","08/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Promozione del Territorio","MANIFESTAZIONI RICORRENTI 2024-2025: ORGANIZZAZIONE DEL SERVIZIO DI VIGILANZA E SICUREZZA. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2024","111","2024","111","0","0",,,,"08/05/2024","","0","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","ELEZIONI 8 E 9 GIUGNO 2024. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","2024","37","2024","37","0","0",,,,"18/05/2024","","0","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/05/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","ELENCO PRATICHE EDILIZIE PRESENTATE  NEL MESE DI APRILE 2024","0","","2024","284","2024","6198",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","08/05/2024","07/06/2024"
"","Servizio Promozione del Territorio","MANIFESTAZIONI RICORRENTI 2024-2025: ORGANIZZAZIONE DEL SERVIZIO DI VIGILANZA E SICUREZZA. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2024","111","2024","286","0","0",,,,"08/05/2024","","3","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","23/05/2024"
"","Servizio Tributi e Polizia Mortuaria","ELEZIONI 8 E 9 GIUGNO 2024. DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","2024","37","2024","285","0","0",,,,"18/05/2024","","4","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/05/2024","23/05/2024"
"","Segreteria Generale","PREFETTURA DI MODENA - AVVISO PUBBLICO PER L'AGGIORNAMENTO ANNUALE DELL'ELENCO DELLE DEPOSITERIE DI CUI ALL'ART. 8 DEL D.P.R. N.571/1982.","0","","2024","283","2024","6115",,,,"","PREFETTURA DI MODENA-UFFICIO TERRITORIALE DEL GOVERNO","3","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","07/05/2024","06/06/2024"
"","Servizio Ragioneria e Finanze","VERSAMENTO QUOTA CONSORTILE AL CONSORZIO FITOSANITARIO PROVINCIALE DI MODENA ANNO 2024. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.","2024","110","2024","110","0","0",,,,"06/05/2024","","0","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","""EVENTI SISMICI MAGGIO 2012 – LAVORI DI MIGLIORAMENTO SISMICO PER L’OTTENIMENTO DEL CERTIFICATO DI AGIBILITÀ SISMICA DEFINITIVA DELLA PALESTRA POSTA IN BOMPORTO, VIA VERDI N. 12”  -  CUP H67E13000260002  CIG 9508333C9A - AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA NIAL NIZZOLI S.R.L.","2024","109","2024","109","0","0",,,,"06/05/2024","","0","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO BUONI CARBURANTE TRAMITE ACCORDO QUADRO MEPA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B180235455.","2024","108","2024","108","0","0",,,,"06/05/2024","","0","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","BILANCIO CONSUNTIVO 2023","2024","12","2024","12","0","0",,,,"","","5","23/04/2024","23/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","06/05/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","“EVENTI SISMICI MAGGIO 2012 – LAVORI DI MIGLIORAMENTO SISMICO PER L’OTTENIMENTO DEL CERTIFICATO DI AGIBILITÀ SISMICA DEFINITIVA DELLA PALESTRA POSTA IN BOMPORTO, VIA VERDI N. 12” - CUP H67E13000260002 CIG B17D602AE4 – ACCETTAZIONE DEL PREVENTIVO PER LA RIMOZIONE DEL GRUPPO DI MISURA E DELLE TUBATURE DEL GAS.","2024","107","2024","107","0","0",,,,"03/05/2024","","0","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","VERSAMENTO QUOTA CONSORTILE AL CONSORZIO FITOSANITARIO PROVINCIALE DI MODENA ANNO 2024. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.","2024","110","2024","281","0","0",,,,"06/05/2024","","3","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","21/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","""EVENTI SISMICI MAGGIO 2012 – LAVORI DI MIGLIORAMENTO SISMICO PER L’OTTENIMENTO DEL CERTIFICATO DI AGIBILITÀ SISMICA DEFINITIVA DELLA PALESTRA POSTA IN BOMPORTO, VIA VERDI N. 12”  -  CUP H67E13000260002  CIG 9508333C9A - AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA NIAL NIZZOLI S.R.L.","2024","109","2024","280","0","0",,,,"06/05/2024","","2","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","21/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO BUONI CARBURANTE TRAMITE ACCORDO QUADRO MEPA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B180235455.","2024","108","2024","279","0","0",,,,"06/05/2024","","3","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","21/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MODIFICA TEMPORANEA DELLA VIABILITA' CON INTERRUZIONE DEL TRANSITO, IN VIA STAGGIA/VIA GALLERANA, PER INTERVENTO DI RIPRISTINO DEL PASSAGGIO D'ACQUA SULLA FOSSA GALLERANA.","2024","26","2024","278","0","0",,,,"","","2","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","06/05/2024","21/05/2024"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","“EVENTI SISMICI MAGGIO 2012 – LAVORI DI MIGLIORAMENTO SISMICO PER L’OTTENIMENTO DEL CERTIFICATO DI AGIBILITÀ SISMICA DEFINITIVA DELLA PALESTRA POSTA IN BOMPORTO, VIA VERDI N. 12” - CUP H67E13000260002 CIG B17D602AE4 – ACCETTAZIONE DEL PREVENTIVO PER LA RIMOZIONE DEL GRUPPO DI MISURA E DELLE TUBATURE DEL GAS.","2024","107","2024","276","0","0",,,,"03/05/2024","","3","03/05/2024","03/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2024","21/05/2024"
"","Segreteria Generale","UNIONE TERRED'ACQUA - CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI N. 3 POSTI DI “FUNZIONARIO TECNICO” AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE – FORMAZIONE 3 GRADUATORIE","0","","2024","275","2024","6007",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","04/05/2024","31/05/2024"
"","Segretario Comunale","ELENCO ABUSI EDILIZI E PROVVEDIMENTI CONSEGUENTI RELATIVI AL MESE DI APRILE 2024","0","","2024","277","2024","5994",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","03/05/2024","02/06/2024"
"","Area Amministrativa e Affari Generali","PATROCINIO ONEROSO ALLA RASSEGNA CINEMATOGRAFICA “NONANTOLA FILM FESTIVAL” (2 MAGGIO 2024), RICHIESTO DALL'ASSOCIAZIONE “NONANTOLA FILM FESTIVAL A.P.S.”. PROVVEDIMENTI","2024","36","2024","36","0","0",,,,"09/05/2024","","1","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/04/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO INTEGRATO DI CURA DEL VERDE E DEI VIALETTI PRESSO I CIMITERI DEL COMUNE DI BOMPORTO. DETERMINA DI AFFIDAMENTO DEL SERVIZIO. CIG B1408ED7A5.","2024","106","2024","106","0","0",,,,"29/04/2024","","0","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/04/2024","31/12/2029"
