﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","REGISTRO DEGLI ACCESSI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2018","31/12/2024"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - FINO AL 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","20/05/2018","31/12/2024"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2018","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2018","31/12/2028"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","20/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2018","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","20/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","20/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2018-2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTCPT 2019-2021","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","14/11/2018","31/12/2026"
"","Servizio Sistema Informatico Associato","RAPPORTO CONSUNTIVO DI FINE ANNO - 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","31/12/2018","31/12/2024"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2019","31/12/2025"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2019-2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2019-2020","0","0","0","0","0","0",,,,"","","20","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2019","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2019","0","0","0","0","0","0",,,,"","","8","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2019","31/12/2029"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","20/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2019","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","20/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","20/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","20/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2019","31/12/2025"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2019-2021","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","24/05/2019","31/12/2026"
"","Servizio Sistema Informatico Associato","ADDUCI MARIO - SEGRETARIO DAL 01/09/2016 AL 30/06/2019","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DIRIGENTI CESSATI","","","30/06/2019","31/12/2024"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2020-2022","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","19/12/2019","31/12/2027"
"","Servizio Sistema Informatico Associato","SPESE DI RAPPRESENTANZA - ANNO 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","01/01/2020","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2020
ANNO FINANZIARIO 2018","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","01/01/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2020-2021","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","MODELLO SCHEDA VALUTAZIONE PERSONALE RAVARINO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","MODELLO PROGETTO RAVARINO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2020","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","20/05/2020","31/12/2030"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2020","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","ORGANIGRAMMA 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","20/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","24/05/2020","31/12/2026"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE","","","24/05/2020","31/12/2027"
"","Servizio Sistema Informatico Associato","AVVISO PUBBLICO AGGIORNAMENTO PTPCT 2021-2023","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","03/03/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","MODULO ACCESSO CIVICO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","RICHIESTA RIESAME ACCESSO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TITOLARE POTERE SOSTITUTIVO","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2021-2022","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","RASA-RESPONSABILE ANAGRAFE STAZIONE APPALTANTE","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","14/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, SOVVENZIONI, PATROCINI COLLABORAZIONI ED ALTRI BENEFICI ECONOMICI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","NUCLEO DI VALUTAZIONE - DAL 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OIV","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2021","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","20/05/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2021","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","24/05/2021","31/12/2027"
"","Servizio Sistema Informatico Associato","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE","","","24/05/2021","31/12/2028"
"","Servizio Sistema Informatico Associato","RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INTERVENTI STRAORDINARI E DI EMERGENZA","","","28/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2020
ANNO FINANZIARIO 2019","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","03/09/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","CONTO ANNUALE DIPENDENTI 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","01/12/2021","31/12/2026"
"","Servizio Sistema Informatico Associato","PERSONALE NON A TEMPO INDETERMINATO 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","01/12/2021","31/12/2026"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2021","0","0","0","0","0","0",,,,"","","5","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","13/01/2022","31/12/2031"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2022","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","30/03/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SPESE DI RAPPRESENTANZA - ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","06/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","AVVISO ESPLORATIVO
PER MANIFESTAZIONE DI INTERESSE ALLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI CIMITERIALI NEI DUE CIMITERI DI RAVARINO E STUFFIONE, PER UN PERIODO DI TRE ANNI, AI SENSI DELL’ART. 1, COMMA 2 DELLA LEGGE N. 120/2020.
CON RISERVA A FAVORE DELLE COOPERATIVE SOCIALI DI TIPO B) DI CUI ALL’ART. 1 DELLA LEGGE 8 NOVEMBRE 1991, N. 381 (DISCIPLINA DELLE COOPERATIVE SOCIALI) E ALL’ART. 2 DELLA LEGGE REGIONALE 17 LUGLIO 2014, N. 12 (NORME PER LA PROMOZIONE E LO SVILUPPO DELLA COOPERAZIONE SOCIALE) ED AI SENSI DELL’ART. 112 DEL DECRETO LEGISLATIVO 18 APRILE 2016 N. 50 (CODICE DEI CONTRATTI PUBBLICI).
","0","0","0","0","0","0",,,,"","","3","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","06/04/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","PIANO ECONOMICO FINANZIARIO TARIFFA RIFIUTI ","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","06/04/2022","31/12/2027"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","PIANO ECONOMICO FINANZIARIO TARIFFA CORRISPETTIVA RIFIUTI","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","06/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","PROCEDURA SATER - LETTERA D’INVITO ALLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEI SERVIZI CIMITERIALI NEI DUE CIMITERI DI RAVARINO E STUFFIONE, PER UN PERIODO DI TRE ANNI, AI SENSI DELL’ART. 1, COMMA 2 DELLA LEGGE N. 120/2020. CON RISERVA A FAVORE DELLE COOPERATIVE SOCIALI DI TIPO B) DI CUI ALL’ART. 1 DELLA LEGGE 8 NOVEMBRE 1991, N. 381 (DISCIPLINA DELLE COOPERATIVE SOCIALI) E ALL’ART. 2 DELLA LEGGE REGIONALE 17 LUGLIO 2014, N. 12 (NORME PER LA PROMOZIONE E LO SVILUPPO DELLA COOPERAZIONE SOCIALE) ED AI SENSI DELL’ART. 112 DEL DECRETO LEGISLATIVO 18 APRILE 2016 N. 50 (CODICE DEI CONTRATTI PUBBLICI), DA SVOLGERSI MEDIANTE L’UTILIZZO DELLA PIATTAFORMA SATER.","0","0","0","0","0","0",,,,"","","3","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","22/04/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2022","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","06/05/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' PERIODO 31/12/2011 - 31/12/2021","0","0","0","0","0","0",,,,"","","11","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","16/05/2022","31/12/2032"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2021
ANNO FINANZIARIO 2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","07/06/2022","31/12/2027"
"","Servizio Personale","ALFREDO LUBRANO","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","20/07/2022","31/12/2027"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE SITO ISTITUZIONALE","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Servizio Sistema Informatico Associato","DICHIARAZIONI ACCESSIBILITA' PER PORTALE ALBO PRETORIO - AMMINISTRAZIONE TRASPARENTE ","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DICHIARAZIONI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","09/09/2022","31/12/2028"
"","Segretario Comunale","ATTI DI ACCERTAMENTO DELLE VIOLAZIONI","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI ACCERTAMENTO DELLE VIOLAZIONI","NON VI SONO ATTI DI ACCERTAMENTO DELLE VIOLAZIONI DELLE DISPOSIZIONI  DI CUI AL D.LGS. N. 39/2013","","10/11/2022","31/12/2027"
"","Segretario Comunale","ATTI DI ADEGUAMENTO A PROVVEDIMENTI CIVIT","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI ADEGUAMENTO A PROVVEDIMENTI CIVIT/ANAC","NESSUN CONTENUTO DA PUBBLICARE PER QUESTA VOCE","","10/11/2022","31/12/2027"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2022","0","0","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","03/01/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2023","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","OBIETTIVI DI ACCESSIBILITA'","RESPONSABILE ACCESSIBILITA': RESPONSABILE DELL’AREA ORGANIZZAZIONE ED AFFARI GENERALI DELL’UNIONE COMUNI DEL SORBARA","","21/03/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' AL 31/12/2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","28/03/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SPESE DI RAPPRESENTANZA - ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","14/04/2023","31/12/2028"
