﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Contabile","CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE NEL GIUDIZIO SUL RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE PER L’EMILIA ROMAGNA (BOLOGNA), CON ISTANZA CAUTELARE, PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI – R.G. 564/2023 – CIG Z953C4AD7D","2023","109","2023","109","0","0",,,,"31/08/2023","","5","31/08/2023","31/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","COPERTURA ASSICURATIVA DEL PATRIMONIO MUSEALE - DURATA  - 31.12.2023 – 31.12.2024 - CIG ZD83DCF321   - PROVVEDIMENTI","2023","177","2023","177","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","19/12/2023","31/12/2028"
"","Area Contabile","DOMANDA DI ARBITRATO AI SENSI DEGLI ARTICOLI 806 E SS. CPC AL PRESIDENTE DEL TRIBUNALE CIVILE DI MODENA, CON ISTANZA CAUTELARE, PROMOSSA DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI – R.G. 3960/2023. CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE – CIG ZCC3D4A047","2023","146","2023","146","0","0",,,,"15/11/2023","","5","15/11/2023","15/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizi culturali e museali","ESIBIZIONE DI DANZA/BALLO – BALLI LATINI ALL'INTERNO DELLA FESTA DI CARNEVALE 2023 - SMART CIG Z1E39CF459 – E ADEMPIMENTI SIAE.","2023","20","2023","20","0","0",,,,"10/02/2023","","4","10/02/2023","10/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","ESITI PROCEDURE NEGOZIATE ANNO 2017 - LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL COMPLESSO DENOMINATO EX STAZIONE FERROVIARIA, SITO A BASTIGLIA IN VIA STAZIONE, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012, DI IMPORTO SUPERIORE A € 150.000,00 E INFERIORE A € 1.000.000,00","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","01/01/2017","31/12/2024"
"","Servizio Sistema Informatico Associato","ESITI PROCEDURE NEGOZIATE ANNO 2017 - LAVORI DI RISTRUTTURAZIONE EDILIZIA DEL MUSEO DELLA CIVILTÀ CONTADINA, SITO A BASTIGLIA IN PIAZZA REPUBBLICA 51, DANNEGGIATO DAL SISMA DEL 20-29 MAGGIO 2012, DI IMPORTO SUPERIORE A € 150.000,00 E INFERIORE A € 1.000.000,00","0","0","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","01/01/2017","31/12/2024"
"","Servizio Sistema Informatico Associato","ESITI PROCEDURE NEGOZIATE ANNO 2018 - SERVIZIO DI SUPPORTO ALL'ATTIVITÀ DEL R.U.P. DI CARATTERE AMMINISTRATIVO, ORGANIZZATIVO E LEGALE PER GLI APPALTI RELATIVI ALLE OPERE PUBBLICHE – ANNUALITA' 2017 E TRIENNIO 2018-2020","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","01/01/2018","31/12/2025"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE. CUP G54H23000450004 – SMART CIG ZEC3D0EA01.","2023","163","2023","163","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE ARCHITETTONICA ESECUTIVA. CUP G54H23000450004 – SMART CIG ZD63D0E8FA. ","2023","162","2023","162","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DEGLI IMPIANTI ELETTRICI. CUP G54H23000450004 – SMART CIG ZD93D0E9C9. ","2023","182","2023","182","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","21/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DEGLI IMPIANTI MECCANICI. CUP G54H23000450004 – SMART CIG Z7D3D0E980. ","2023","164","2023","164","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2024: ORGANIZZAZIONE SPETTACOLO DI MUSICA ITINERANTE - CIG B0086B39E9.","2024","10","2024","10","0","0",,,,"01/02/2024","","4","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/02/2024","31/12/2029"
"","Servizi culturali e museali","FESTA DI CARNEVALE 2024: SPETTACOLO DI INTRATTENIMENTO “ZUM ZUM CIRCUS SHOW” - CIG B0104939FF
DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2024","11","2024","11","0","0",,,,"01/02/2024","","4","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/02/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","FORNITURA DI ARREDO URBANO DA COLLOCARSI NEI PARCHI PUBBLICI COMUNALI. SMART CIG Z863DF3DE6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","195","2023","195","0","0",,,,"28/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","28/12/2023","31/12/2028"
"","Area Amministrativa","FORNITURA DI FOGLI SCIOLTI PER I REGISTRI DI STATO CIVILE PER L'ANNO 2024 E RILEGATURE REGISTRI DI STATO CIVILE ANNI 2021-2022. PROVVEDIMENTI – CIG Z603CBBCEA.","2023","131","2023","131","0","0",,,,"30/10/2023","","4","30/10/2023","30/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE 2023  –  SMARTCIG Z2E3CFFA8B - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","154","2023","154","0","0",,,,"28/11/2023","","4","28/11/2023","28/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE – SMARTCIG Z43389C072 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","138","2022","138","0","0",,,,"25/11/2022","","4","25/11/2022","25/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MANUTENZIONE ORDINARIA ALLA COPERTURA DELL'EDIFICIO OSPITANTE LA SCUOLA DELL'INFANZIA “H.C. ANDERSEN” E L'ASILO NIDO “LA LOCOMOTIVA” - SMART CIG Z3A3947A46.","2023","124","2023","124","0","0",,,,"06/10/2023","","1","06/10/2023","06/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/10/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”.  AFFIDAMENTO SERVIZIO DI MANUTENZIONE STRAORDINARIA POST CANTIERE DEL VERDE E APPROVAZIONE DEL QUADRO ECONOMICO A CONSUNTIVO. CUP G54E22000060001 – SMART CIG ZF53C6C72B. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","138","2023","138","0","0",,,,"06/11/2023","","1","06/11/2023","06/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”  AFFIDAMENTO SERVIZIO DI PULIZIA STRAORDINARIA POST CANTIERE. CUP G54E22000060001 – SMART CIG Z1F3B81A2E. ","2023","79","2023","79","0","0",,,,"27/06/2023","","4","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”  AFFIDAMENTO SERVIZIO DI TRASLOCO. CUP G54E22000060001 – SMART CIG Z3C3B81A27. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","77","2023","77","0","0",,,,"24/06/2023","","4","24/06/2023","24/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","26/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MESSA IN SICUREZZA E RIQUALIFICAZIONE DELLA PISTA CICLABILE MODENA – MIRANDOLA. AFFIDAMENTO DEL SERVIZIO TECNICO DI REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. SMART CIG Z973CDB9E5. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","130","2023","130","0","0",,,,"18/10/2023","","1","18/10/2023","18/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/10/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE E GESTIONE ATTIVITA' MUSICALE/CONCERTO DI MUSICA LEGGERA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2023” - SMART CIG Z4A3BE6BC67 – E ADEMPIMENTI SIAE.","2023","99","2023","99","0","0",,,,"21/07/2023","","4","21/07/2023","21/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO DI TEATRO DI STRADA/CIRCO CONTEMPORANEO ALL'INTERNO DELL'EVENTO “ACCENDIAMO LA PIAZZA” DEL 7 DICEMBRE 2022 - SMART CIG Z5338E6FF3","2022","153","2022","153","0","0",,,,"05/12/2022","","4","05/12/2022","05/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO MUSICALE/CONCERTO DI MUSICA LEGGERA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2022” - SMART CIG Z5136DF022 – E ADEMPIMENTI SIAE.
","2022","85","2022","85","0","0",,,,"18/07/2022","","4","18/07/2022","18/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. AFFIDAMENTO DEI SERVIZI TECNICI DI PRGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI E REGOLARE ESECUZIONE. CUP G52E22000560006 – SMART CIG ZAA3C24A6F. ","2023","106","2023","106","0","0",,,,"08/08/2023","","1","08/08/2023","08/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","08/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. AFFIDAMENTO DEI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE. SMART CIG Z753C251B8. ","2023","107","2023","107","0","0",,,,"10/08/2023","","1","10/08/2023","10/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","10/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. CIG A00A66C6C0. AFFIDAMENTO LAVORI.","2023","110","2023","110","0","0",,,,"04/09/2023","","3","04/09/2023","04/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/09/2023","31/12/2028"
"","Area Contabile","PROCEDIMENTO AVANTI ALLA CORTE DI CASSAZIONE A SEGUITO DI RICORSO PER REGOLAMENTO NECESSARIO DI COMPETENZA EX ARTT. 819TER, 42 E 47 C.P.C. PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI. CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE – CIG Z213E00DFD","2023","197","2023","197","0","0",,,,"29/12/2023","","5","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/01/2024","31/12/2029"
"","Servizi culturali e museali","PROGRAMMAZIONE NATALIZIA 2022. SPETTACOLO DI INTRATTENIMENTO IN OCCASIONE DELL'EPIFANIA. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG Z3639196E7","2022","180","2022","180","0","0",,,,"22/12/2022","","4","22/12/2022","22/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","PROIEZIONE FILM “VINCERE” DI MARCO BELLOCCHIO IN DATA 13 DICEMBRE 2023. ADEMPIMENTI DIRITTI PER LA PROIEZIONE E DIRITTI SIAE.","2023","159","2023","159","0","0",,,,"05/12/2023","","4","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. I STRALCIO FUNZIONALE: MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL BLOCCO SERVIZI DELLA PALESTRA. AFFIDAMENTO LAVORI. CUP G52H23000260004 – CIG A046327B99.","2023","201","2023","201","0","0",,,,"29/12/2023","","2","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","08/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. I STRALCIO FUNZIONALE: MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL BLOCCO SERVIZI DELLA PALESTRA. NOMINA DEL GRUPPO DI LAVORO E AFFIDAMENTO DEL SERVIZIO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. CUP G52H23000260004 – SMART CIG Z023B81A35. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","81","2023","81","0","0",,,,"29/06/2023","","4","28/06/2023","28/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Area Contabile","RINNOVO SERVIZIO TESORERIA 2023-2026","2023","83","2023","83","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/07/2023","31/12/2028"
"","Area Contabile","RINNOVO SERVIZIO TESORERIA 2023-2026","2023","83","2023","83","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE –  AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO PRESTAZIONALE N. 1.  CUP G58E23000150004 –  CIG B0737A6BEF. ","2024","36","2024","36","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","12/04/2024","31/12/2029"
