﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2R2, SITO A NONANTOLA, LOCALITA’ VIA LARGA, VIA ERBEDOLE, FOGLIO 49 MAPPALI 88 137 221 229 231 233 234 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2023","256","2023","256","0","0",,,,"04/08/2023","","24","03/08/2023","03/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/08/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2V2, SITO A NONANTOLA, LOCALITA’ REDU’, VIA PADELLE, FOGLIO 73 MAPPALI 229 230 231 232 233 234 236 237 239 240 244 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2023","257","2023","257","0","0",,,,"04/08/2023","","24","04/08/2023","04/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/08/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE ARTIGIANALE/INDUSTRIALE COMPARTO D2 “BIBBIANA NUOVA” – APPROVAZIONE  MODIFICA AL PIANO","2023","114","2023","114","0","0",,,,"13/07/2023","","12","13/07/2023","13/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","25/07/2023","31/12/2028"
"","Area Affari Generali","DELIMITAZIONE DEI CENTRI ABITATI AI SENSI DELL’ART. 4 D.LGS 30/04/1992 N. 285 – AGGIORNAMENTO PERIMETRO.","2023","91","2023","91","0","0",,,,"08/06/2023","","6","08/06/2023","08/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/07/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2O “PRATI”. MODIFICA AL PIANO IN ATTUAZIONE DEL PRINCIPIO DI ULTRATTIVITA’ - APPROVAZIONE ","2023","84","2023","84","0","0",,,,"26/05/2023","","8","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/06/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA DENOMINATO C2IG “VIA REBECCHI”, SUB COMPARTO C2IG2. MODIFICA AL PIANO N. 7 - APPROVAZIONE","2023","81","2023","81","0","0",,,,"26/05/2023","","8","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/06/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2O1 “CASETTE”. AGGIORNAMENTO SCHEMA DI CONVENZIONE URBANISTICA - APPROVAZIONE","2023","89","2023","89","0","0",,,,"08/06/2023","","6","08/06/2023","08/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/06/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Q, SITO A NONANTOLA, LOCALITA’ LA GRANDE, VIA GUERCINESCA OVEST, FOGLIO 1 MAPPALI 82, 86, 87, 136 – DISPOSIZIONE DI DEPOSITO AI SENSI DEL COMBINATO DISPOSTO DELL’ART. 25 DELLA LR 47/1978, DELL’ART. 41 DELLA LR 20/2000, DELL'ART. 4 DELLA LR 24/2017","2023","137","2023","137","0","0",,,,"04/05/2023","","31","04/05/2023","04/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/05/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C3 “EX CANTINA SOCIALE” - MODIFICA AL PIANO N.3 - APPROVAZIONE ","2023","27","2023","27","0","0",,,,"","","10","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/03/2023","31/12/2028"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2P “BIBBIANA” - MODIFICA AL PIANO N. 9 -  APPROVAZIONE","2023","25","2023","25","0","0",,,,"","","16","23/02/2023","23/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/03/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PROCEDIMENTO UNICO EX ART. 53, COMMA 1, LETTERA B) DELLA L.R. 24/2017 PER INTERVENTO DI AMPLIAMENTO DI ATTIVITÀ PRODUTTIVA ESISTENTE DITTA NIM SRL E O&N SPA, IN VARIANTE ALLA PIANIFICAZIONE URBANISTICA VIGENTE, IN AREA EX-COMPARTO PIP ""GAZZATE"" – APPROVAZIONE VARIANTE AL PIANO REGOLATORE GENERALE","2022","54","2022","54","0","0",,,,"","","10","12/12/2022","12/12/2022","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/02/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","PARERE DELLA CORTE DEI CONTI - SEZIONE REGIONALE DI CONTROLLO PER L’EMILIA-ROMAGNA DEL 5/10/2022","0","0","0","0","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTO GENERICO O DI ALTRO ENTE","","","14/10/2022","31/12/2027"
"","Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","405","2021","405","0","0",,,,"","","1","15/12/2021","15/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2022","31/12/2027"
"","Ufficio Alluvione","EMERGENZA ALLUVIONE 6 DICEMBRE 2020 - BANDO PUBBLICO PER L’EROGAZIONE DI CONTRIBUTI PER L'EMERGENZA, IN ATTUAZIONE DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 52 DEL 13/05/2021 LINEA B3 – SECONDA TRANCHE DI LIQUIDAZIONE DEI CONTRIBUTI.","2021","383","2021","383","0","0",,,,"","","5","06/12/2021","06/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/12/2021","31/12/2026"
