﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI CONSULENZA IN MATERIA DI SALUTE E SICUREZZA DEI LUOGHI DI LAVORO  PER LO SPAZIO ""OFFICINE CULTURALI LAB"".  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A PROMETEO SRL","2024","85","2024","85","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DI CANCELLERIA PER GLI UFFICI E I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2024","86","2024","86","0","0",,,,"27/03/2024","","1","27/03/2024","27/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/03/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2024-2026 - FEBBRAIO 2024","2024","15","2024","15","0","0",,,,"29/02/2024","","2","29/02/2024","29/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","26/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORITURA DI CARTA A4 PER GLI UFFICI COMUNALI.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA F.LLI BIAGINI SRL - AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","79","2024","79","0","0",,,,"21/03/2024","","1","20/03/2024","20/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/03/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI - ACQUISIZIONE MATERIALE FUNZIONALE ALLE ATTIVITÀ DI SERVIZIO. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA. ANNO 2024","2024","72","2024","72","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO  DIRETTO MEDIANTE ADESIONE A CONVENZIONE INTERCENT-ER:"" CANCELLERIA TRADIZIONALE E A RIDOTTO IMPATTO AMBIENTALE 6 -LOTTO 2"". ","2024","75","2024","75","0","0",,,,"15/03/2024","","1","14/03/2024","14/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CONSUMABILI PER LA MACCHINA AFFRANCATRICE POSTALE COLLOCATA PRESSO L'UFFICIO PROTOCOLLO DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA AZOLVER ITALIA S.R.L.","2024","71","2024","71","0","0",,,,"12/03/2024","","1","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/03/2024","31/12/2029"
"","Ufficio di Supporto Operativo Urbanistica","PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI NONANTOLA – ADOZIONE DELLA PROPOSTA DI PIANO AI SENSI DELL'ART. 46 COMMA 1 DELLA L.R. 21 DICEMBRE 2017, N. 24","2024","3","2024","3","0","0",,,,"15/01/2024","","5","15/01/2024","15/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","12/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE DA DESTINARE ALLA SCUOLA DI MUSICA DEL COMUNE DI NONANTOLA.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO MEDIANTE ADESIONE A CONVENZIONE CONSIP : ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 - LOTTO 2 -  MULTIFUNZIONE A3 MONOCROMATICHE PER GRUPPI DI MEDIE DIMENSIONI "".","2024","68","2024","68","0","0",,,,"05/03/2024","","1","05/03/2024","05/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO L'AREA TECNICA. CONGUAGLIO COPIE.","2024","66","2024","66","0","0",,,,"01/03/2024","","1","01/03/2024","01/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI REGISTRI DI STATO CIVILE PER I SERVIZI DEMOGRAFICI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA MAGGIOLI S.P.A. AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE. ","2024","61","2024","61","0","0",,,,"28/02/2024","","1","27/02/2024","27/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/02/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DI RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE – SERVIZIO FINALIZZATO ALL'INTEGRAZIONE DELLE INDAGINI STRATIGRAFICHE PER L’INTERCETTAZIONE DI EVENTUALI IMPIANTI DECORATIVI PRESENTI – AFFIDAMENTO – CUP SEDE MUNICIPALE J42I15000110006 - CUP EX ASILO PERLA VERDE G44E17000580002;","2024","56","2024","56","0","0",,,,"23/02/2024","","4","23/02/2024","23/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/02/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO NELLA RASSEGNA “MUSICA STRETTA 5” E ATTIVITÀ DELLA BIBLIOTECA COMUNALE. PERIODO FEBBRAIO-MARZO ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","37","2024","37","0","0",,,,"05/02/2024","","4","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/02/2024","31/12/2029"
"","Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITÀ CULTURALI DESTINATE AL PUBBLICO NELLA RASSEGNA “MUSICA STRETTA 5” E ATTIVITÀ DELLA BIBLIOTECA COMUNALE. PERIODO FEBBRAIO-MARZO ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","37","2024","37","0","0",,,,"05/02/2024","","7","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","13/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO OMNIA PER L'AREA ECONOMICO FINANZIARIA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA DELFINO & PARTNERS SPA MEDIANTE ODA DEL MERCATO ELETTRONICO DI CONSIP.","2024","41","2024","41","0","0",,,,"09/02/2024","","1","09/02/2024","09/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' AL 31/12/2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","06/02/2024","31/12/2029"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","SERVIZIO DI TRASCRIZIONE DEGLI INTERVENTI RESI NELLA SEDUTA DI CONSIGLIO COMUNALE DEL 15/01/2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2024","34","2024","34","0","0",,,,"31/01/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","PAGAMENTO BOLLI AUTOMEZZI DEL COMUNE DI NONANTOLA - ANNO 2024. PROVVEDIMENTI.","2024","29","2024","29","0","0",,,,"31/01/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023","0","0","2024","2452","2024","2452",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO, RASSEGNA “MUSICA STRETTA 5” E ATTIVITA' BIBLIOTECA COMUNALE. PRIMO TRIMESTRE ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","13","2024","13","0","0",,,,"16/01/2024","","4","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/01/2024","31/12/2029"
"","Area Servizi Culturali","OFFICINE CULTURALI. DETERMINAZIONE A CONTRATTARE PER ACQUISIZIONE DI SERVIZI ARTISTICI PER ATTIVITA’ CULTURALI DESTINATE AL PUBBLICO, RASSEGNA “MUSICA STRETTA 5” E ATTIVITA' BIBLIOTECA COMUNALE. PRIMO TRIMESTRE ANNO 2024. PROVVEDIMENTI E IMPEGNO DI SPESA","2024","13","2024","13","0","0",,,,"16/01/2024","","9","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","22/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.). VERSAMENTO QUOTA ASSOCIATIVA ANNUALE. ","2024","11","2024","11","0","0",,,,"16/01/2024","","1","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI QUOTIDIANI PER LA BIBLIOTECA COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALL'EDICOLA QUADRIFOGLIO.","2024","12","2024","12","0","0",,,,"16/01/2024","","1","16/01/2024","16/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","COPERTURA ASSICURATIVA ALL RISK. PROVVEDIMENTI.","2023","399","2023","399","0","0",,,,"21/12/2023","","1","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (METANO) PER I MEZZI COMUNALI. DETERMINA A CONTRARRE E  DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA VIVI ENERGY S.R.L.","2024","4","2024","4","0","0",,,,"12/01/2024","","1","11/01/2024","11/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/01/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025 - NOVEMBRE 2023","2023","59","2023","59","0","0",,,,"30/11/2023","","2","30/11/2023","30/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","09/01/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","PROGRAMMA TRIENNALE OPERE PUBBLICHE 2024-2026","2023","62","2023","62","0","0",,,,"30/11/2023","","4","30/11/2023","30/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","09/01/2024","31/12/2029"
"","Servizio Ragioneria - Bilancio","PROGRAMMA TRIENNALE ACQUISTI FORNITURE E SERVIZI 2024-2026","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","05/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP J41F22002520006).","2023","382","2023","382","0","0",,,,"13/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP J41F22002520006).","2023","382","2023","382","0","0",,,,"13/12/2023","","2","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","04/01/2024","31/12/2029"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2023","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","04/01/2024","31/12/2029"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO MICROZONAZIONE SISMICA DI TERZO LIVELLO – DETERMINA A CONTRARRE - CIG ZCE3DF40A3","2023","408","2023","408","0","0",,,,"27/12/2023","","4","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ASCENSORI COLLOCATI ALL’INTERNO DEGLI EDIFICI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE CON AFFIDAMENTO DIRETTO  TRATTATIVA DIRETTA SUL  MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (CONSIP) ALLA DITTA BBF SRL.
","2023","409","2023","409","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/01/2024","31/12/2029"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","BANDO DELLA REGIONE EMILIA-ROMAGNA PER IL SOSTEGNO ALLO SVILUPPO DI COMUNITA’ ENERGETICHE RINNOVABILI - PR-FESR 2021-2027 - OBIETTIVO SPECIFICO 2 - AZIONE 2.2.3. – SERVIZIO PER IL SUPPORTO ALLA COSTITUZIONE DI UNA COMUNITA’ ENERGETICA RINNOVABILE (CER) - DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO ALL'AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE - CIG Z2A3DC7E9E","2023","410","2023","410","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI UNA CASSETTA DI PRONTO SOCCORSO PORTATILE DA DESTINARE ALL'ASILO NIDO DON BECCARI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA FARMACIA NUOVA.","2023","398","2023","398","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI - FORNITURA ARREDI PER BIBLIOTECA COMUNALE - AFFIDAMENTO DIRETTO ALLA DITTA G.A.M. GONZAGARREDI MONTESSORI S.R.L. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","347","2023","347","0","0",,,,"16/11/2023","","6","16/11/2023","16/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","20/12/2023","31/12/2028"
