﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI DIREZIONE ARTISTICA PER L'ANNO 2024","2024","10","2024","10","0","0",,,,"24/01/2024","","1","24/01/2024","24/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO RADIOFONICO PER PROMOZIONE DELL'EVENTO.","2024","9","2024","9","0","0",,,,"24/01/2024","","1","24/01/2024","24/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/05/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","ELEZIONI AMMINISTRATIVE 8-9 GIUGNO 2024. 
LISTA PASSIONE E FUTURO PER RAVARINO LISTA CIVICA.
PROGRAMMA AMMINISTRATIVO.","0","","2024","251","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","17/05/2024","10/06/2024"
"","Servizio Segreteria e Protocollo","ELEZIONI AMMINISTRATIVE 8-9 GIUGNO 2024. 
LISTA INSIEME PER RAVARINO.
PROGRAMMA AMMINISTRATIVO.","0","","2024","250","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","17/05/2024","10/06/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ANALISI DI LABORATORIO DEL TERRENO DI RISULTA POSTO NEL CANTIERE DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO. RETTIFICA DETERMINA N. 102 DEL 02/05/2024. CODICE CIG: B15CCE40CA.","2024","109","2024","109","0","0",,,,"16/05/2024","","1","15/05/2024","15/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE DEI GRUPPI ELETTROGENI PRESENTI PRESSO IL MUNICIPIO E PRESSO IL PALAZZETTO DELLO SPORT ANNO 2024 DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG:B1AA3F5355","2024","108","2024","108","0","0",,,,"16/05/2024","","1","15/05/2024","15/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE DEI GRUPPI ELETTROGENI PRESENTI PRESSO IL MUNICIPIO E PRESSO IL PALAZZETTO DELLO SPORT ANNO 2024 DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG:B1AA3F5355","2024","108","2024","108","0","0",,,,"16/05/2024","","0","15/05/2024","15/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO TECNICO ECONOMICO STATALE ""J.BAROZZI"" DI MODENA. PROVVEDIMENTI.","2024","107","2024","107","0","0",,,,"16/05/2024","","0","15/05/2024","15/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ANALISI DI LABORATORIO DEL TERRENO DI RISULTA POSTO NEL CANTIERE DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO. RETTIFICA DETERMINA N. 102 DEL 02/05/2024. CODICE CIG: B15CCE40CA.","2024","109","2024","109","0","0",,,,"16/05/2024","","0","15/05/2024","15/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","AVVIO PROCEDURE RINNOVO CARICHE CONSIGLIO DIRETTIVO ATC MO1","0","","2024","249","2024","5155",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","16/05/2024","31/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE DEI GRUPPI ELETTROGENI PRESENTI PRESSO IL MUNICIPIO E PRESSO IL PALAZZETTO DELLO SPORT ANNO 2024 DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG:B1AA3F5355","2024","108","2024","248","0","0",,,,"16/05/2024","","3","15/05/2024","15/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Servizio Personale","STAGE FORMATIVO NON RETRIBUITO DI UNO STUDENTE DELL'ISTITUTO TECNICO ECONOMICO STATALE ""J.BAROZZI"" DI MODENA. PROVVEDIMENTI.","2024","107","2024","247","0","0",,,,"16/05/2024","","2","15/05/2024","15/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ANALISI DI LABORATORIO DEL TERRENO DI RISULTA POSTO NEL CANTIERE DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO. RETTIFICA DETERMINA N. 102 DEL 02/05/2024. CODICE CIG: B15CCE40CA.","2024","109","2024","246","0","0",,,,"16/05/2024","","2","15/05/2024","15/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/05/2024","31/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA DELL'EDIFICIO IMPIANTO MUNICIPIO. APPROVAZIONE PROGETTO ED IMPEGNO SPESA. CUP H21C20000020004 E CIG 8940756142.","2024","106","2024","106","0","0",,,,"10/05/2024","","1","09/05/2024","09/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MODIFICA TEMPORANEA DELLA VIABILITA' CON INTERRUZIONE DEL TRANSITO IN VIA SAMMARTINI, DALLE ORE 08.00 ALLE ORE 12.00 DEL GIORNO 17/05/2024, PER INTERVENTO DI MANUTENZIONE DEI PUNTI LUCE SUL PONTE BAILEY.","2024","15","2024","244","0","0",,,,"","","2","13/05/2024","13/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","13/05/2024","28/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA DELL'EDIFICIO IMPIANTO MUNICIPIO. APPROVAZIONE PROGETTO ED IMPEGNO SPESA. CUP H21C20000020004 E CIG 8940756142.","2024","106","2024","106","0","0",,,,"10/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA DELL'EDIFICIO IMPIANTO MUNICIPIO. APPROVAZIONE PROGETTO ED IMPEGNO SPESA. CUP H21C20000020004 E CIG 8940756142.","2024","106","2024","242","0","0",,,,"10/05/2024","","3","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2024","25/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. MODIFICA DELLA VIABILITA’ PER ISTITUZIONE SENSO UNICO ALTERNATO DI CIRCOLAZIONE IN VIA DANTE NELLE GIORNATE 13-14-15-16-17 E 20 MAGGIO E IN  VIA MATTEOTTI NEL GIORNO 22 MAGGIO. OLTRE ALLA CHIUSURA TOTALE AL TRAFFICO IN VIA CARDUCCI NEL GIORNO 21 MAGGIO 2024.","2024","14","2024","241","0","0",,,,"","","2","10/05/2024","10/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","10/05/2024","25/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CIMITERO COMUNALE DI STUFFIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE  CIG: B19315490C","2024","105","2024","105","0","0",,,,"09/05/2024","","1","09/05/2024","09/05/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CIMITERO COMUNALE DI STUFFIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE  CIG: B19315490C","2024","105","2024","105","0","0",,,,"09/05/2024","","0","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINI ONEROSI A INIZIATIVE E PROGETTI DIVERSI","2024","28","2024","28","0","0",,,,"23/04/2024","","0","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","ACCETTAZIONE DELLA DONAZIONE DI DUE PIANTE A FUSTO IN MEMORIA DI STEFANO SARTI","2024","27","2024","27","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO APS DI RAVARINO, PER FESTA DI PRIMAVERA IN MASCHERA","2024","26","2024","26","0","0",,,,"09/04/2024","","0","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","31/12/2029"
"","Ufficio Ricostruzione","RETTIFICA DELL'ORDINANZA N. 12 DEL 24/04/2024 PROT. N. 4378 AVENTE OGGETTO “ASSEGNAZIONE E CONTESTUALE EROGAZIONE A SALDO FINALE DEL CONTRIBUTO, ECCEZIONALE ED UNA TANTUM, DI CUI ALL’ORDINANZA C.D. N.10/2022 E S.M.I. A BENEFICIO DI EDIFICI A PREVALENTE USO ABITATIVO DANNEGGIATIO DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012,  RELATIVA ALL’IMMOBILE UBICATO IN RAVARINO E ACCATASTATO AL FOGLIO 9, MAPPALE 8 “","2024","13","2024","240","0","0",,,,"","","1","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","09/05/2024","24/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DEL CIMITERO COMUNALE DI STUFFIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE  CIG: B19315490C","2024","105","2024","239","0","0",,,,"09/05/2024","","3","09/05/2024","09/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2024","24/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINI ONEROSI A INIZIATIVE E PROGETTI DIVERSI","2024","28","2024","238","0","0",,,,"23/04/2024","","4","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Servizio Amministrativo Lavori Pubblici, Manutenzione, Ambiente e Protezione Civile","ACCETTAZIONE DELLA DONAZIONE DI DUE PIANTE A FUSTO IN MEMORIA DI STEFANO SARTI","2024","27","2024","237","0","0",,,,"16/04/2024","","4","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO APS DI RAVARINO, PER FESTA DI PRIMAVERA IN MASCHERA","2024","26","2024","236","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/05/2024","24/05/2024"
"","Area Economico-Finanziaria","PEG ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","COSTI CONTABILIZZATI 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","COSTI CONTABILIZZATI","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RAPPRESENTAZIONE GRAFICA DELLE SOCIETA' PARTECIPATE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA PARTECIPATE - RAPPRESENTAZIONE GRAFICA","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","REVISIONI: RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE AL 31/12/2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Area Economico-Finanziaria","REVISIONI: RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE AL 31/12/2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO GIUGNORAVARINESE 2024. CONCESSIONE CONTRIBUTO A PROLOCO APS DI RAVARINO.  IMPEGNO DI SPESA.","2024","103","2024","103","0","0",,,,"08/05/2024","","0","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI – IMPEGNO DI SPESA QUOTA DI ADESIONE ANNI 2024, 2025, 2026.","2024","104","2024","104","0","0",,,,"08/05/2024","","0","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO GIUGNORAVARINESE 2024. CONCESSIONE CONTRIBUTO A PROLOCO APS DI RAVARINO.  IMPEGNO DI SPESA.","2024","103","2024","235","0","0",,,,"08/05/2024","","3","06/05/2024","06/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","23/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI – IMPEGNO DI SPESA QUOTA DI ADESIONE ANNI 2024, 2025, 2026.","2024","104","2024","234","0","0",,,,"08/05/2024","","3","07/05/2024","07/05/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/05/2024","23/05/2024"
"","Ufficio Archivio e Protocollo","AVVISO PUBBLICO PER L'AGGIORNAMENTO ANNUALE DELL'ELENCO DELLE DEPOSITERIE DI CUI ALL'ART. 8 DEL D.P.R. N.571/1982","0","","2024","233","2024","4740",,,,"","PREFETTURA DI MODENA - UFFICIO TERRITORIALE DEL GOVERNO","3","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","07/05/2024","06/06/2024"
"","Servizio Tecnico Sportello Unico Edilizia","TITOLI ABILITATIVI E COMUNICAZIONI DI INIZIO LAVORI PRESENTATI  DAL 01/04/2024 AL 30/04/2024","0","","2024","232","2024","4716",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","06/05/2024","05/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","EUROPEE ED AMMINISTRATIVE DELL'8 E 9 GIUGNO 2024 DEL 09/06/2024 - ELENCO DEGLI ELETTORI NON DICIOTTENNI ALLA DATA DELLE ELEZIONI","2024","","2024","231","2024","4679",,,,"","","1","04/05/2024","04/05/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","04/05/2024","10/06/2024"
"","Ufficio Archivio e Protocollo","UNIONE TERRE D'ACQUA - CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONI A TEMPO INDETERMINATO DI N. 3 POSTI DI “FUNZIONARIO TECNICO” AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE – FORMAZIONE 3 GRADUATORIE","0","","2024","230","2024","4667",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","04/05/2024","31/05/2024"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","RENDICONTO 2023 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","03/05/2024","31/12/2029"
"","Area Economico-Finanziaria","BILANCIO DI PREVISIONE 2024_2026 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","03/05/2024","31/12/2029"
