﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA RIFIUTI CORRISPETTIVA PER L'ANNO 2024","2024","9","2024","147","0","0",,,,"22/04/2024","","7","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","19/05/2024"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","APPROVAZIONE DEL PIANO D’AZIONE PER L’ENERGIA SOSTENIBILE E IL CLIMA (PAESC) DEL COMUNE DI BASTIGLIA.","2024","8","2024","146","0","0",,,,"22/04/2024","","5","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2024","19/05/2024"
"","Area Contabile","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Area Contabile","PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","03/05/2024","31/12/2029"
"","Servizio Personale","REGOLAMENTO SULL'ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE. APPROVAZIONE.","2024","18","2024","18","0","0",,,,"13/05/2024","","0","11/04/2024","11/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/05/2024","31/12/2029"
"","Area Contabile","RENDICONTO 2023 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","03/05/2024","31/12/2029"
"","Area Contabile","BILANCIO DI PREVISIONE 2024_2026 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","03/05/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 1 ESPERTO DI POLICY – AREA DEI FUNZIONARI E DELLA E.Q. - DA ASSEGNARE AL SERVIZIO STATISTICA NELL’AMBITO DELLA DIREZIONE GENERALE DELL’UNIONE VALLE DEL SAVIO","0","","2024","143","2024","2896",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","03/05/2024","03/06/2024"
"","Servizio Personale","REGOLAMENTO SULL'ACCESSO ALLE CARRIERE ED IL RECLUTAMENTO DEL PERSONALE. APPROVAZIONE.","2024","18","2024","144","0","0",,,,"13/05/2024","","5","11/04/2024","11/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/05/2024","18/05/2024"
"","Segretario Comunale","ELENCO ABUSI EDILIZI E PROVVEDIMENTI CONSEGUENTI RELATIVI AL MESE DI APRILE 2024","0","","2024","142","2024","2842",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","02/05/2024","01/06/2024"
"","Area Contabile","SPESE DI RAPPRESENTANZA 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","29/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","NA DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","NA DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","DUP 2024-2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Servizi Demografici e Polizia Mortuaria","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI - ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024.","0","","2024","140","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/04/2024","11/06/2024"
"","Servizi Demografici e Polizia Mortuaria","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI - ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024.","0","","2024","139","0","0",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/04/2024","10/06/2024"
"","Area Contabile","BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","24/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI. SCADENZA 23.05.2024 COMUNE DI SERRAMAZZONI","0","","2024","138","2024","2661",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","23/04/2024","23/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGOLAMENTO PER L'ISTITUZIONE DEL REGISTRO COMUNALE DELLE FORME ASSOCIATIVE E PER LA COSTITUZIONE DELLA CONSULTA DEL VOLONTARIATO E DELL'ASSOCIAZIONISMO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","22/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER LA RICERCA DI N. 1 ESPERTO SERVIZI DI WELFARE – AREA DEI FUNZIONARI E DELLA E.Q. -  DA ASSEGNARE AL SETTORE SERVIZI SOCIALI - MEDIANTE PROCEDURA DI MOBILITA’ ESTERNA  AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001","0","","2024","136","2024","2588",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","22/04/2024","20/05/2024"
"","Servizio Contabilita' e Finanze","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI ABBONAMENTO ANNUALE “FILODIRETTO CONTABILITA' - NEWS” – CIG B150AEADB2  DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","44","2024","44","0","0",,,,"19/04/2024","","4","19/04/2024","19/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","20/04/2024","31/12/2029"
"","Servizio Contabilita' e Finanze","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI ABBONAMENTO ANNUALE “FILODIRETTO CONTABILITA' - NEWS” – CIG B150AEADB2  DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","44","2024","44","0","0",,,,"19/04/2024","","0","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/04/2024","31/12/2029"
"","Servizi Demografici e Polizia Mortuaria","COMMISSIONE ELETTORALE CIRCONDARIALE RIMBORSO SPESE - PROVVEDIMENTI.","2024","43","2024","43","0","0",,,,"19/04/2024","","0","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/04/2024","31/12/2029"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO AREA DEGLI ISTRUTTORI (EX CAT. C) DA ASSEGNARE AL SETTORE 3","0","","2024","133","2024","2531",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","18/04/2024","10/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVIO DELLA PROCEDURA PER IL RINNOVO DEL CONSIGLIO DIRETTIVO RICHIESTA DOCUMENTAZIONE PREVISTA DALLO STATUTO E DALLA DELIBERA 773 DELLA REGIONE EMILIA ROMAGNA","0","","2024","132","2024","2473",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","17/04/2024","16/05/2024"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO AREA DEGLI ISTRUTTORI","0","","2024","130","2024","2449",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","16/04/2024","16/05/2024"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Area Amministrativa","CONSULTAZIONI ELETTORALI DEI GIORNI 8 E 9 GIUGNO 2024. COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 15/04/2024 AL 14/06/2024.","2024","42","2024","42","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP G51F22001850006)  - INTEGRAZIONE IMPEGNO DI SPESA.","2024","41","2024","41","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E.","2024","40","2024","40","0","0",,,,"12/04/2024","","1","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","15/04/2024","31/12/2029"
"","Servizi culturali e museali","MANIFESTAZIONE SPORTIVA GIOCASPORT 2024: CONCESSIONE PATROCINIO","2024","20","2024","20","0","0",,,,"23/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO “UNA VITA RICICLATA (FATTI E MISFATTI DI UNA VITA)” DELL'AUTORE GLAUCO CASALI (DOMENICA 21 APRILE 2024) ORGANIZZATA DALL'ASS. RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2024","19","2024","19","0","0",,,,"23/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","39","0","0",,,,"12/04/2024","","4","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","13/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2024","40","2024","40","0","0",,,,"12/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","31/12/2029"
"","Servizi culturali e museali","SERVIZIO DI SERVICE AUDIO E ADEMPIMENTI SIAE PER SPETTACOLO MUSICALE “CORTILI EMILIANI” DI DOMENICA 14 APRILE 2024 PRESSO IL GIARDINO DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B12CD5BCEC","2024","39","2024","39","0","0",,,,"12/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","31/12/2029"
