﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN SOFFIATORE-ASPIRATORE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B15C782F9C.","2024","90","2024","90","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Servizio Tributi","ADESIONE AL CALCOLO IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT – DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2024. CODICE CIG:  B1571B732F","2024","89","2024","89","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ""ISTRUTTORE AMMINISTRATIVO"" AREA DEGLI ISTRUTTORI - NUMERO: 0006389/2024","0","","2024","214","2024","4308",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","23/04/2024","23/05/2024"
"","Area Economico-Finanziaria","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2023 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2024","19","2024","212","0","0",,,,"28/03/2024","","15","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Economico-Finanziaria","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","20","2024","211","0","0",,,,"28/03/2024","","6","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI","2024","22","2024","210","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Economico-Finanziaria","VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) A SEGUITO DELLA RICHIESTA PROT. 3287 DEL 28/03/2024.","2024","23","2024","209","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REVOCA DELL'ORDINANZA N. 8 DEL 19/04/2024 PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO.","2024","10","2024","207","0","0",,,,"","","2","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 3. CUP H27B16000570001 - CIG 7944002DD2.","2024","92","2024","206","0","0",,,,"22/04/2024","","2","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER SERVIZI DI VERIFICA, MANUTENZIONE ORDINARIA, PRONTO INTERVENTO, E MANUTENZIONE STRAORDINARIA NECESSARIA AL CORRETTO FUNZIONAMENTO DI ASCENSORI, MONTACARICHI  E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023. CODICE CIG: B10E98EE31.","2024","91","2024","205","0","0",,,,"22/04/2024","","3","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN SOFFIATORE-ASPIRATORE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B15C782F9C.","2024","90","2024","204","0","0",,,,"22/04/2024","","3","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tributi","ADESIONE AL CALCOLO IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT – DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2024. CODICE CIG:  B1571B732F","2024","89","2024","203","0","0",,,,"22/04/2024","","3","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Ufficio Archivio e Protocollo","AVVISO DI DEPOSITO ATTO - ART. 60 DPR 600/1973 ELENCO N 37427","0","","2024","213","2024","4281",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","AVVISI DI DEPOSITO","","","23/04/2024","24/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORO FINALE. CODICE CUP: H22E22000480006 – CODICE CIG: A0097109F5.","2024","88","2024","88","0","0",,,,"22/04/2024","","1","19/04/2024","19/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORO FINALE. CODICE CUP: H22E22000480006 – CODICE CIG: A0097109F5.","2024","88","2024","88","0","0",,,,"22/04/2024","","0","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORO FINALE. CODICE CUP: H22E22000480006 – CODICE CIG: A0097109F5.","2024","88","2024","202","0","0",,,,"22/04/2024","","2","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/04/2024","07/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROROGA DEL PERIODO DI ACCENSIONE DEGLI IMPIANTI TERMICI DI RISCALDAMENTO FINO AL 29 APRILE 2024.","2024","9","2024","201","0","0",,,,"","","2","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","22/04/2024","07/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO 3A:  GIAMBATTISTA ELISEO E PALAMARA DEBORA","2024","","2024","200","2024","4193",,,,"","","1","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","22/04/2024","30/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. MODIFICA DELLA VIABILITA’ PER ISTITUZIONE SENSO UNICO ALTERNATO DI CIRCOLAZIONE IN VIA DANTE NELLE GIORNATE 22-23-24-26 E 29 APRILE E IN  VIA MATTEOTTI NEL GIORNO 2 MAGGIO. OLTRE ALLA CHIUSURA TOTALE AL TRAFFICO IN VIA CARDUCCI NEL GIORNO 30 APRILE 2024.","2024","8","2024","198","0","0",,,,"","","2","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","19/04/2024","04/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO N.2/A MOSCATO_BOTTINO","2024","","2024","197","2024","4093",,,,"","","1","19/04/2024","19/04/2024","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/04/2024","27/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E I LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 2. CODICE CUP: H23H18000080005 – CODICE CIG: 8894559648","2024","87","2024","87","0","0",,,,"18/04/2024","","0","18/04/2024","18/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","COMUNE DI OSTIGLIA  BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO, A TEMPO PIENO ED INDETERMINATO, DI ISTRUTTORE
AMMINISTRATIVO, AREA DEGLI ISTRUTTORI (EX CAT. C) DA ASSEGNARE AL SETTORE 3","0","","2024","195","2024","4060",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","18/04/2024","10/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E I LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 2. CODICE CUP: H23H18000080005 – CODICE CIG: 8894559648","2024","87","2024","196","0","0",,,,"18/04/2024","","2","18/04/2024","18/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2024","03/05/2024"
"","Servizio Segreteria e Protocollo","CONVOCAZIONE CONSIGLIO COMUNALE - SEDUTA ORDINARIA - MARTEDÌ 23/04/2024 ORE 19.30","0","","2024","192","2024","4022",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","CONVOCAZIONI","","","17/04/2024","02/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","86","0","0",,,,"16/04/2024","","1","16/04/2024","16/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","16/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","86","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 08 E 09 GIUGNO 2024 -  COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 16 APRILE 2024 AL 14 GIUGNO 2024","2024","85","2024","85","0","0",,,,"16/04/2024","","0","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","COMUNE DI SERRAMAZZONI - AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ""ISTRUTTORE TECNICO"" AREA DEGLI ISTRUTTORI","0","","2024","191","2024","3972",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","16/04/2024","16/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","190","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","01/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 08 E 09 GIUGNO 2024 -  COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 16 APRILE 2024 AL 14 GIUGNO 2024","2024","85","2024","189","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","01/05/2024"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI DI CUI ALLA DETERMINA N. 44/2024 – INTEGRAZIONE IMPEGNO DI SPESA","2024","83","2024","83","0","0",,,,"15/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","188","0","0",,,,"15/04/2024","","3","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","30/04/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI DI CUI ALLA DETERMINA N. 44/2024 – INTEGRAZIONE IMPEGNO DI SPESA","2024","83","2024","187","0","0",,,,"15/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","30/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA RCA/ARD LIBRO MATRICOLA. CODICE SMART CIG. Z2E2B60279 – REGOLAZIONE PREMIO – IMPEGNO SPESA.","2024","82","2024","82","0","0",,,,"12/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA RCA/ARD LIBRO MATRICOLA. CODICE SMART CIG. Z2E2B60279 – REGOLAZIONE PREMIO – IMPEGNO SPESA.","2024","82","2024","186","0","0",,,,"12/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","28/04/2024"
"","Servizio Segreteria e Protocollo","ABUSI EDILIZI COMUNE DI RAVARINO MESE DI MARZO 2024","0","","2024","184","2024","3821",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","11/04/2024","11/05/2024"
