﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO DI SERVIZI TECNICI PER PRATICA DI AGGIORNAMENTO CATASTALE DEGLI IMMOBILI SITI IN VIA GALVANI N. 160 E VIA MATTEOTTI N. 438, OLTRE REDAZIONE DI ELABORATI PROGETTUALI PER CAMBIO D'USO DELL'UNITA' IMMOBILIARE IN VIA MATTEOTTI N. 438. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CIG: B12C563977","2024","86","2024","190","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","01/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE MEMBRI DEL PARLAMENTO EUROPEO ED ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 08 E 09 GIUGNO 2024 -  COSTITUZIONE UFFICIO ELETTORALE E AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO NEL PERIODO DAL 16 APRILE 2024 AL 14 GIUGNO 2024","2024","85","2024","189","0","0",,,,"16/04/2024","","3","16/04/2024","16/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/04/2024","01/05/2024"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","1","15/04/2024","15/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","84","0","0",,,,"15/04/2024","","0","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI DI CUI ALLA DETERMINA N. 44/2024 – INTEGRAZIONE IMPEGNO DI SPESA","2024","83","2024","83","0","0",,,,"15/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006) - INTEGRAZIONE IMPEGNO DI SPESA.","2024","84","2024","188","0","0",,,,"15/04/2024","","3","15/04/2024","15/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","30/04/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI DI CUI ALLA DETERMINA N. 44/2024 – INTEGRAZIONE IMPEGNO DI SPESA","2024","83","2024","187","0","0",,,,"15/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2024","30/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA RCA/ARD LIBRO MATRICOLA. CODICE SMART CIG. Z2E2B60279 – REGOLAZIONE PREMIO – IMPEGNO SPESA.","2024","82","2024","82","0","0",,,,"12/04/2024","","0","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA RCA/ARD LIBRO MATRICOLA. CODICE SMART CIG. Z2E2B60279 – REGOLAZIONE PREMIO – IMPEGNO SPESA.","2024","82","2024","186","0","0",,,,"12/04/2024","","3","12/04/2024","12/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/04/2024","28/04/2024"
"","Servizio Segreteria e Protocollo","ABUSI EDILIZI COMUNE DI RAVARINO MESE DI MARZO 2024","0","","2024","184","2024","3821",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","11/04/2024","11/05/2024"
"","Servizio Tecnico Sportello Unico Edilizia","TITOLI ABILITATIVI E COMUNICAZIONI DI INIZIO LAVORI PRESENTATI  DAL 01/03/2024 AL 31/03/2024","0","","2024","183","2024","3772",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","11/04/2024","11/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DI MATRIMONIO N. 11 BRAU PIERO_NAITANA LAURA","2024","11","2024","185","2024","3822",,,,"","","1","11/04/2024","11/04/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","11/04/2024","19/04/2024"
"","Servizio Tecnico Sportello Unico Edilizia","ASSEGNAZIONE DI UNA QUOTA DEI PROVENTI DERIVANTI DAGLI ONERI DI URBANIZZAZIONE SECONDARIA (U2) A ENTI ESPONENZIALI DELLA CHIESA CATTOLICA E DELLE ALTRE CONFESSIONI RELIGIOSE APPROVAZIONE DEL REGOLAMENTO.","2024","11","2024","11","0","0",,,,"19/04/2024","","2","26/03/2024","26/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","10/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","INDAGINE ESPLORATIVA DI MERCATO PER LA RICERCA  DI IMMOBILI DA ASSUMERE IN LOCAZIONE PER FINALITA’ SCOLASTICHE IN COMUNE DI MODENA","0","","2024","182","2024","3728",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ATTI E AVVISI DIVERSI","","","10/04/2024","06/05/2024"
"","Servizio Tecnico Sportello Unico Edilizia","ASSEGNAZIONE DI UNA QUOTA DEI PROVENTI DERIVANTI DAGLI ONERI DI URBANIZZAZIONE SECONDARIA (U2) A ENTI ESPONENZIALI DELLA CHIESA CATTOLICA E DELLE ALTRE CONFESSIONI RELIGIOSE APPROVAZIONE DEL REGOLAMENTO.","2024","11","2024","11","0","0",,,,"19/04/2024","","0","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO, L’UNIONE COMUNI DEL SORBARA ED ACER DELLA PROVINCIA DI MODENA PER L’AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE E MANUTENZIONE CORRENTE E MANUTENZIONE ECCEDENTE QUELLA CORRENTE DEL PATRIMONIO ERP, ALLOGGI EXTRA ERP E ALTRE TIPOLOGIE DI ALLOGGI DI PROPRIETA’ DEI COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO E SAN CESARIO SUL PANARO.","2024","10","2024","10","0","0",,,,"26/03/2024","","0","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","9","2024","9","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"","Servizio Tributi","APPROVAZIONE ALIQUOTE IMU ANNO 2024. CONFERMA ALIQUOTE PRECEDENTI E ULTERIORE AGEVOLAZIONE SU FABBRICATI LOCATI IN CASO DI ADESIONE AL  “PATTO PER LA CASA "" DI CUI AL REGOLAMENTO ATTUATIVO APPROVATO CON DELIBERAZIONE DI GIUNTA REGIONALE N.960 DEL 12/06/2023 E RECEPITO CON DELIBERA DEL CONSIGLIO DELL'UNIONE DEI COMUNI DEL SORBARA N. 6 DEL 26/01/2024.","2024","8","2024","8","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 26/10/2023, DEL 27/11/2023, DEL 19/12/2023 E DEL 23/01/2024.","2024","7","2024","7","0","0",,,,"19/04/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"","Area Economico-Finanziaria","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2023 – PARIFICAZIONE DEI DATI E DEI VALORI","2024","81","2024","81","0","0",,,,"09/04/2024","","0","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/04/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","ASSEGNAZIONE DI UNA QUOTA DEI PROVENTI DERIVANTI DAGLI ONERI DI URBANIZZAZIONE SECONDARIA (U2) A ENTI ESPONENZIALI DELLA CHIESA CATTOLICA E DELLE ALTRE CONFESSIONI RELIGIOSE APPROVAZIONE DEL REGOLAMENTO.","2024","11","2024","181","0","0",,,,"19/04/2024","","5","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","24/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO, L’UNIONE COMUNI DEL SORBARA ED ACER DELLA PROVINCIA DI MODENA PER L’AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE E MANUTENZIONE CORRENTE E MANUTENZIONE ECCEDENTE QUELLA CORRENTE DEL PATRIMONIO ERP, ALLOGGI EXTRA ERP E ALTRE TIPOLOGIE DI ALLOGGI DI PROPRIETA’ DEI COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO E SAN CESARIO SUL PANARO.","2024","10","2024","180","0","0",,,,"26/03/2024","","16","26/03/2024","26/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","24/04/2024"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2024","9","2024","179","0","0",,,,"12/03/2024","","7","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","24/04/2024"
"","Servizio Tributi","APPROVAZIONE ALIQUOTE IMU ANNO 2024. CONFERMA ALIQUOTE PRECEDENTI E ULTERIORE AGEVOLAZIONE SU FABBRICATI LOCATI IN CASO DI ADESIONE AL  “PATTO PER LA CASA "" DI CUI AL REGOLAMENTO ATTUATIVO APPROVATO CON DELIBERAZIONE DI GIUNTA REGIONALE N.960 DEL 12/06/2023 E RECEPITO CON DELIBERA DEL CONSIGLIO DELL'UNIONE DEI COMUNI DEL SORBARA N. 6 DEL 26/01/2024.","2024","8","2024","178","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","24/04/2024"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 26/10/2023, DEL 27/11/2023, DEL 19/12/2023 E DEL 23/01/2024.","2024","7","2024","177","0","0",,,,"19/04/2024","","2","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/04/2024","24/04/2024"
"","Area Economico-Finanziaria","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2023 – PARIFICAZIONE DEI DATI E DEI VALORI","2024","81","2024","175","0","0",,,,"09/04/2024","","2","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/04/2024","24/04/2024"
"","Servizio Tributi","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","2023","43","2023","43","0","0",,,,"26/01/2024","","1","19/12/2023","19/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","08/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN ELETTROUTENSILE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B1093D1D4E.","2024","80","2024","80","0","0",,,,"05/04/2024","","1","05/04/2024","05/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","REVISIONE SEMESTRALE DELLE LISTE ELETTORALI","0","","2024","174","2024","3607",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","08/04/2024","21/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN ELETTROUTENSILE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B1093D1D4E.","2024","80","2024","80","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN ELETTROUTENSILE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B1093D1D4E.","2024","80","2024","173","0","0",,,,"05/04/2024","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/04/2024","21/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AUTORIZZAZIONE AL SUBAPPALTO DITTA BERZUINI SRL. CUP H27B16000570001 - CIG 7944002DD2","2024","78","2024","78","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA TABELLONI E ATTREZZATURE ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO E PER LE  ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE DELL'08-09 GIUGNO 2024  -  AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINSTRAZIONE - CIG B113ED1A68","2024","79","2024","79","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","31/12/2029"
"","Servizio Tributi","RIMBORSI PER ERRATI VERSAMENTI DEI CONTRIBUENTI: I.M.U. E CANONE UNICO PATRIMONIALE","2024","77","2024","77","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","31/12/2029"
"","Servizio Tributi","ADESIONE ALL'UFFICIO ASSOCIATO DEL CONTENZIOSO TRIBUTARIO E DI CONSULENZA FISCALE DELLA PROVINCIA DI MODENA. QUOTA ASSOCIATIVA ANNI 2024-2025-2026.","2024","76","2024","76","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA DI MATERIALE ELETTORALE PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO E PER LE  ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE DELL'08-09 GIUGNO 2024  - CIG B1147FCB36 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2024","74","2024","74","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RIMBORSO SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE - ANNO 2023","2024","75","2024","75","0","0",,,,"05/04/2024","","0","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AUTORIZZAZIONE AL SUBAPPALTO DITTA BERZUINI SRL. CUP H27B16000570001 - CIG 7944002DD2","2024","78","2024","172","0","0",,,,"05/04/2024","","2","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","20/04/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA TABELLONI E ATTREZZATURE ELETTORALI PER LE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO E PER LE  ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE DELL'08-09 GIUGNO 2024  -  AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINSTRAZIONE - CIG B113ED1A68","2024","79","2024","171","0","0",,,,"05/04/2024","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","20/04/2024"
"","Servizio Tributi","RIMBORSI PER ERRATI VERSAMENTI DEI CONTRIBUENTI: I.M.U. E CANONE UNICO PATRIMONIALE","2024","77","2024","170","0","0",,,,"05/04/2024","","3","05/04/2024","05/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/04/2024","20/04/2024"
