﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Economico-Finanziaria","DOUMENTO UNICO DI PROGRAMMAZIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Area Economico-Finanziaria","DOUMENTO UNICO DI PROGRAMMAZIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Area Economico-Finanziaria","BILANCIO CONSOLIDATO 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","26/04/2024","31/12/2029"
"","Area Economico-Finanziaria","NOTA DI AGGIORNAMENTO DEL D.U.P. 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Area Economico-Finanziaria","NOTA DI AGGIORNAMENTO DEL D.U.P. 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DUP DOCUMENTO UNICO DI PROGRAMMAZIONE","","","26/04/2024","31/12/2029"
"","Area Economico-Finanziaria","BILANCIO DI PREVISIONE 2024/2026","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","26/04/2024","31/12/2029"
"","Servizio Personale","ASSUNZIONE DI UNA RISORSA A TEMPO DETERMINATO AL PROFILO DI “OPERAIO” - AREA DEGLI OPERATORI ESPERTI PRESSO IL SERVIZIO ELETTORALE - AREA TECNICA  DEL COMUNE DI RAVARINO PER IL PERIODO ELETTORALE. PROVVEDIMENTI.","2024","95","2024","221","0","0",,,,"26/04/2024","","3","26/04/2024","26/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/04/2024","11/05/2024"
"","Servizio Tributi","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO.  PERIODO DAL 1/03/2024 AL 30/04/2024.  ULTERIORE IMPEGNO DI SPESA.","2024","96","2024","220","0","0",,,,"26/04/2024","","3","26/04/2024","26/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/04/2024","11/05/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI - ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","0","","2024","208","2024","4270",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/04/2024","10/06/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI","0","","2024","199","2024","4128",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/04/2024","10/06/2024"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","VERBALI ANNO 2024","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","ORGANI DI REVISIONE AMMINISTRATIVA E CONTABILE ","","","24/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AUTORIZZAZIONE AL SUBAPPALTO DITTA EDIL ISOTERMO SRL. CUP H27B16000570001 - CIG 7944002DD2","2024","94","2024","94","0","0",,,,"24/04/2024","","0","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INSTALLAZIONE DI DUE LINEE TDAG 100 DI CUI ALLA CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). CODICE CIG 9016294130, CODICE CIG DERIVATO Z2F3BB96CC  PER LA RETE FISSA (LOTTO 1).","2024","93","2024","93","0","0",,,,"24/04/2024","","0","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/04/2024","31/12/2029"
"","Ufficio Ricostruzione","ASSEGNAZIONE E CONTESTUALE EROGAZIONE A SALDO FINALE DEL CONTRIBUTO, ECCEZIONALE ED UNA TANTUM, DI CUI ALL’ORDINANZA C.D. N.10/2022 E S.M.I. A BENEFICIO DI EDIFICI A PREVALENTE USO ABITATIVO DANNEGGIATIO DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012,  RELATIVA ALL’IMMOBILE UBICATO IN RAVARINO E ACCATASTATO AL FOGLIO 9, MAPPALE 8","2024","12","2024","218","0","0",,,,"","","1","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","24/04/2024","09/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AUTORIZZAZIONE AL SUBAPPALTO DITTA EDIL ISOTERMO SRL. CUP H27B16000570001 - CIG 7944002DD2","2024","94","2024","217","0","0",,,,"24/04/2024","","2","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/04/2024","09/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INSTALLAZIONE DI DUE LINEE TDAG 100 DI CUI ALLA CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). CODICE CIG 9016294130, CODICE CIG DERIVATO Z2F3BB96CC  PER LA RETE FISSA (LOTTO 1).","2024","93","2024","216","0","0",,,,"24/04/2024","","3","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/04/2024","09/05/2024"
"","Ufficio Ricostruzione","RIDETERMINAZIONE DEI CONTRIBUTI ASSEGNATI CON ORDINANZA N. 972 DEL 25/09/2018 – PROT. N. 10763 DEL 25/09/2018 A BENEFICIO DI EDIFICI E UNITÀ IMMOBILIARI AD USO ABITATIVO DANNEGGIATI DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012 RELATIVA ALL’IMMOBILE UBICATO IN RAVARINO E ACCATASTATO AL FOGLIO 9, MAPPALE 8","2024","11","2024","215","0","0",,,,"","","1","24/04/2024","24/04/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","24/04/2024","09/05/2024"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DATI SUI PAGAMENTI - ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","23/04/2024","31/12/2029"
"","Area Economico-Finanziaria","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2023 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2024","19","2024","19","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Economico-Finanziaria","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","20","2024","20","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI","2024","22","2024","22","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) A SEGUITO DELLA RICHIESTA PROT. 3287 DEL 28/03/2024.","2024","23","2024","23","0","0",,,,"28/03/2024","","0","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","TEMPESTIVITA' DEI PAGAMENTI - ANNO 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER SERVIZI DI VERIFICA, MANUTENZIONE ORDINARIA, PRONTO INTERVENTO, E MANUTENZIONE STRAORDINARIA NECESSARIA AL CORRETTO FUNZIONAMENTO DI ASCENSORI, MONTACARICHI  E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023. CODICE CIG: B10E98EE31.","2024","91","2024","91","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN SOFFIATORE-ASPIRATORE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B15C782F9C.","2024","90","2024","90","0","0",,,,"22/04/2024","","1","22/04/2024","22/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 3. CUP H27B16000570001 - CIG 7944002DD2.","2024","92","2024","92","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER SERVIZI DI VERIFICA, MANUTENZIONE ORDINARIA, PRONTO INTERVENTO, E MANUTENZIONE STRAORDINARIA NECESSARIA AL CORRETTO FUNZIONAMENTO DI ASCENSORI, MONTACARICHI  E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023. CODICE CIG: B10E98EE31.","2024","91","2024","91","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN SOFFIATORE-ASPIRATORE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B15C782F9C.","2024","90","2024","90","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Servizio Tributi","ADESIONE AL CALCOLO IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT – DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2024. CODICE CIG:  B1571B732F","2024","89","2024","89","0","0",,,,"22/04/2024","","0","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","31/12/2029"
"","Ufficio Archivio e Protocollo","AVVISO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO PROFILO PROFESSIONALE DI ""ISTRUTTORE AMMINISTRATIVO"" AREA DEGLI ISTRUTTORI - NUMERO: 0006389/2024","0","","2024","214","2024","4308",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","23/04/2024","23/05/2024"
"","Area Economico-Finanziaria","RIACCERTAMENTO ORDINARIO DEI RESIDUI ALLA DATA DEL 31/12/2023 - EX ART.3 COMMA 4 D.LGS.118/2011 COME MODIFICATO DAL D.LGS 126/2014","2024","19","2024","212","0","0",,,,"28/03/2024","","15","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Economico-Finanziaria","QUANTIFICAZIONE DEL FONDO RISCHI SU CONTENZIOSO DA ACCANTONARE NEL RISULTATO DI AMMINISTRAZIONE DELL’ESERCIZIO 2023.","2024","20","2024","211","0","0",,,,"28/03/2024","","6","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ADESIONE E APPROVAZIONE SCHEMA DI ACCORDO TRA REGIONE EMILIA-ROMAGNA, CITTÀ METROPOLITANA DI BOLOGNA, PROVINCIA DI MODENA E COMUNI ATTRAVERSATI DAL TRACCIATO DELLA CICLOVIA DA CONCORDIA SULLA SECCHIA A BOLOGNA O ADIACENTI","2024","22","2024","210","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Economico-Finanziaria","VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) A SEGUITO DELLA RICHIESTA PROT. 3287 DEL 28/03/2024.","2024","23","2024","209","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REVOCA DELL'ORDINANZA N. 8 DEL 19/04/2024 PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO.","2024","10","2024","207","0","0",,,,"","","2","23/04/2024","23/04/2024","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 3. CUP H27B16000570001 - CIG 7944002DD2.","2024","92","2024","206","0","0",,,,"22/04/2024","","2","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER SERVIZI DI VERIFICA, MANUTENZIONE ORDINARIA, PRONTO INTERVENTO, E MANUTENZIONE STRAORDINARIA NECESSARIA AL CORRETTO FUNZIONAMENTO DI ASCENSORI, MONTACARICHI  E SERVOSCALA INSTALLATI NEGLI EDIFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023. CODICE CIG: B10E98EE31.","2024","91","2024","205","0","0",,,,"22/04/2024","","3","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI UN SOFFIATORE-ASPIRATORE PER LE MANUTENZIONI DELLA  SQUADRA OPERAI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B15C782F9C.","2024","90","2024","204","0","0",,,,"22/04/2024","","3","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tributi","ADESIONE AL CALCOLO IMU DEL SITO WWW.AMMINISTRAZIONI COMUNALI.IT – DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2024. CODICE CIG:  B1571B732F","2024","89","2024","203","0","0",,,,"22/04/2024","","3","22/04/2024","22/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/04/2024","08/05/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORO FINALE. CODICE CUP: H22E22000480006 – CODICE CIG: A0097109F5.","2024","88","2024","88","0","0",,,,"22/04/2024","","1","19/04/2024","19/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/04/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E STATO D'AVANZAMENTO LAVORO FINALE. CODICE CUP: H22E22000480006 – CODICE CIG: A0097109F5.","2024","88","2024","88","0","0",,,,"22/04/2024","","0","19/04/2024","19/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/04/2024","31/12/2029"
