﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO (FINANZIAMENTO PNRR M4C1I3.3). ATTO DI RICONDUCIBILITA' FINANZIAMENTO DELL’UNIONE EUROPEA – NEXT GENERATION EU E PRINCIPIO DEL DNSH ""DO NO SIGNIFICANT HARM"" (NON ARRECARE UN DANNO SIGNIFICATIVO ALL'AMBIENTE). CODICE CUP: H23H18000080005 – CIG: 8894559648","2024","68","2024","156","0","0",,,,"25/03/2024","","2","25/03/2024","25/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/03/2024","09/04/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE DELL’ ALBO DEFINITIVO DEI GIUDICI POPOLARI PER LA CORTE D'ASSISE DI II GRADO","0","","2024","155","0","0",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","25/03/2024","04/04/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE 10  PEZZINI MARCO_ASAN ZEJNEPA","2024","10","2024","154","2024","3137",,,,"","","1","23/03/2024","23/03/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","23/03/2024","31/03/2024"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","PUBBLICAZIONE 9  SATTA ALESSIO_ANGUSTI CAROLINA","2024","9","2024","153","2024","3128",,,,"","","1","23/03/2024","23/03/2024","0,00","ATTI AMMINISTRATIVI","ANAGRAFE, STATO CIVILE, ELETTORALE, LEVA","","","23/03/2024","31/03/2024"
"","Servizio Segreteria e Protocollo","CONVOCAZIONE CONSIGLIO COMUNALE - SEDUTA STRAORDINARIA - MARTEDÌ 26/03/2024 ORE 20.30","0","","2024","152","2024","3113",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","CONVOCAZIONI","","","22/03/2024","06/04/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B0C1D2460C.","2024","67","2024","67","0","0",,,,"18/03/2024","","1","18/03/2024","18/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B0C1D2460C.","2024","67","2024","67","0","0",,,,"18/03/2024","","0","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI IDRICI DI PROPRIETA' COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B0C1D2460C.","2024","67","2024","149","0","0",,,,"18/03/2024","","3","18/03/2024","18/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/03/2024","02/04/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- SERVIZIO TECNICO, AUDIO E LUCI SUPPLETIVO PER CONFERENZA","2024","66","2024","66","0","0",,,,"15/03/2024","","0","15/03/2024","15/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- SERVIZIO TECNICO, AUDIO E LUCI SUPPLETIVO PER CONFERENZA","2024","66","2024","148","0","0",,,,"15/03/2024","","3","15/03/2024","15/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/03/2024","31/03/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","“EX SCUOLA ELEMENTARE” DI STUFFIONE DI RAVARINO – LAVORI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO ELETTRICO PER TRASFORMAZIONE DI UNA PORZIONE DI UNITA' IMMOBILIARE DA UFFICI AD AMBULATORI  MEDICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A)  DEL D.LGS. 36/2023. CODICE CIG: B0C1A543E3.","2024","64","2024","64","0","0",,,,"14/03/2024","","1","14/03/2024","14/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","“EX SCUOLA ELEMENTARE” DI STUFFIONE DI RAVARINO – LAVORI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO ELETTRICO PER TRASFORMAZIONE DI UNA PORZIONE DI UNITA' IMMOBILIARE DA UFFICI AD AMBULATORI  MEDICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A)  DEL D.LGS. 36/2023. CODICE CIG: B0C1A543E3.","2024","64","2024","64","0","0",,,,"14/03/2024","","0","14/03/2024","14/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA SU MEPA, PER L’INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI GRUPPI DI PRESSURIZZAZIONE ANTINCENDIO SITI NEGLI EDIFICI SCUOLA DELL'INFANZIA “C. CALANCHI”, POLO CULTURALE “SIBILLA ALERAMO” E CENTRO SPORTIVO COMUNALE. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023.  CODICE CIG: B0C44C277D.","2024","65","2024","65","0","0",,,,"14/03/2024","","1","14/03/2024","14/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA SU MEPA, PER L’INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI GRUPPI DI PRESSURIZZAZIONE ANTINCENDIO SITI NEGLI EDIFICI SCUOLA DELL'INFANZIA “C. CALANCHI”, POLO CULTURALE “SIBILLA ALERAMO” E CENTRO SPORTIVO COMUNALE. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023.  CODICE CIG: B0C44C277D.","2024","65","2024","65","0","0",,,,"14/03/2024","","0","14/03/2024","14/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- ULTERIORE FORNITURA MATERIALE PER PI GRECO DAY","2024","63","2024","63","0","0",,,,"13/03/2024","","0","13/03/2024","13/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","“EX SCUOLA ELEMENTARE” DI STUFFIONE DI RAVARINO – LAVORI DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO ELETTRICO PER TRASFORMAZIONE DI UNA PORZIONE DI UNITA' IMMOBILIARE DA UFFICI AD AMBULATORI  MEDICI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A)  DEL D.LGS. 36/2023. CODICE CIG: B0C1A543E3.","2024","64","2024","147","0","0",,,,"14/03/2024","","3","14/03/2024","14/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2024","29/03/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA DIRETTA SU MEPA, PER L’INTERVENTO DI MANUTENZIONE STRAORDINARIA DEI GRUPPI DI PRESSURIZZAZIONE ANTINCENDIO SITI NEGLI EDIFICI SCUOLA DELL'INFANZIA “C. CALANCHI”, POLO CULTURALE “SIBILLA ALERAMO” E CENTRO SPORTIVO COMUNALE. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023.  CODICE CIG: B0C44C277D.","2024","65","2024","143","0","0",,,,"14/03/2024","","3","14/03/2024","14/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2024","29/03/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- ULTERIORE FORNITURA MATERIALE PER PI GRECO DAY","2024","63","2024","141","0","0",,,,"13/03/2024","","3","13/03/2024","13/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/03/2024","29/03/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 - LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA – CODICE CUP H29J15000320002. INDIRIZZI.","2024","11","2024","11","0","0",,,,"23/03/2024","","0","27/02/2024","27/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DETERMINAZIONE TARIFFE PER L'UTILIZZO DELLE SALE COMUNALI (ANNO 2024).","2024","13","2024","13","0","0",,,,"27/02/2024","","0","27/02/2024","27/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/03/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","MISURA COMPENSATIVA AI SENSI DELL'ALLEGATO 2 DEL D.M. 20.09.2010 RELATIVA ALLA REALIZZAZIONE NUOVO IMPIANTO FOTOVOLTAICO A TERRA IN COMUNE DI RAVARINO IN VIA CONFINE, FG.30 MP.129. ATTO DI INDIRIZZO","2024","16","2024","16","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 - LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA – CODICE CUP H29J15000320002. INDIRIZZI.","2024","11","2024","140","0","0",,,,"23/03/2024","","4","27/02/2024","27/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/03/2024","28/03/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DETERMINAZIONE TARIFFE PER L'UTILIZZO DELLE SALE COMUNALI (ANNO 2024).","2024","13","2024","139","0","0",,,,"27/02/2024","","4","27/02/2024","27/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/03/2024","28/03/2024"
"","Servizio Tecnico Sportello Unico Edilizia","MISURA COMPENSATIVA AI SENSI DELL'ALLEGATO 2 DEL D.M. 20.09.2010 RELATIVA ALLA REALIZZAZIONE NUOVO IMPIANTO FOTOVOLTAICO A TERRA IN COMUNE DI RAVARINO IN VIA CONFINE, FG.30 MP.129. ATTO DI INDIRIZZO","2024","16","2024","138","0","0",,,,"12/03/2024","","4","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/03/2024","28/03/2024"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALL'ACCORDO QUADRO DI CONSIP DENOMINATO “CARBURANTI RETE BUONI ACQUISTO 2”  PER LA FORNITURA DI CARBURANTE PER I VEICOLI DI PROPRIETA' DEL COMUNE DI RAVARINO. CODICE CIG B0C6B57E3D (CIG ACCORDO QUADRO 9292449380);","2024","62","2024","62","0","0",,,,"12/03/2024","","1","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- FORNITURA MATERIALE PER PI GRECO DAY","2024","61","2024","61","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALL'ACCORDO QUADRO DI CONSIP DENOMINATO “CARBURANTI RETE BUONI ACQUISTO 2”  PER LA FORNITURA DI CARBURANTE PER I VEICOLI DI PROPRIETA' DEL COMUNE DI RAVARINO. CODICE CIG B0C6B57E3D (CIG ACCORDO QUADRO 9292449380);","2024","62","2024","62","0","0",,,,"12/03/2024","","0","12/03/2024","12/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). ADEMPIMENTI DI CUI ALLA LEGGE N. 106/2021. OPERE CONTABILIZZATE NEL PERIODO DAL 01/07/2021 AL 31/12/2021. CUP H27B16000570001 - CIG 7944002DD2","2024","60","2024","60","0","0",,,,"12/03/2024","","0","11/03/2024","11/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA NON TEMIAMO LA MATEMATICA 2021/2022 - IL DECENNALE. SERVIZIO DI REALIZZAZIONE DI LEZIONE MAGISTRALE DI DIVULGAZIONE SCIENTIFICA SU MATEMATICA E DIFFUSIONE PANDEMICA COVID-19. AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. CUP H29J21007930007. SMART CIG ZE8347B598","2021","263","2021","263","0","0",,,,"22/12/2021","","1","22/12/2021","22/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/03/2024","31/12/2029"
"","Servizio Personale","CHIUSURA UFFICI E SOSPENSIONE DEI SERVIZI ANNO 2024.","2024","9","2024","9","0","0",,,,"17/03/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/03/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REALIZZAZIONE DI EVENTI ED ATTIVITA' NEL POLO CULTURALE  DA GENNAIO A GIUGNO 2024: APPROVAZIONE PROGRAMMA","2024","6","2024","6","0","0",,,,"06/02/2024","","0","06/02/2024","06/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/03/2024","31/12/2029"
"","Area Tecnica","ACCETTAZIONE DELLA DONAZIONE DI UNA SOMMA IN DENARO DA DESTINARSI ALLA SCUOLA MEDIA COSTRUENDA","2024","4","2024","4","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","07/03/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","ABUSI EDILIZI COMUNE DI RAVARINO MESE DI FEBBRAIO 2024","0","","2024","131","2024","2563",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","07/03/2024","06/04/2024"
"","Servizio Tecnico Sportello Unico Edilizia","TITOLI ABILITATIVI E COMUNICAZIONI DI INIZIO LAVORI PRESENTATI  DAL 01/02/2024 AL 29/02/2024","0","","2024","130","2024","2540",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","07/03/2024","06/04/2024"
"","Servizio Personale","PERSONALE NON A TEMPO INDETERMINATO ANNO 2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","05/03/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE “POSTAONLINE HOST TO HOST” DEGLI AVVISI DI PAGAMENTO PAGOPA. IMPEGNO DI SPESA.","2024","58","2024","58","0","0",,,,"05/03/2024","","0","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/03/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","SERVIZIO SEGRETERIA  E PROTOCOLLO. ARTICOLAZIONE ORGANIZZATIVA E GESTIONALE.","2024","59","2024","59","0","0",,,,"05/03/2024","","0","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/03/2024","31/12/2029"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","05/03/2024","31/12/2029"
"","Area Economico-Finanziaria","VARIAZIONE STANZIAMENTI DI CASSA BILANCIO DI PREVISIONE 2024-2026.","2024","12","2024","12","0","0",,,,"27/02/2024","","0","27/02/2024","27/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/03/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 - RESTITUZIONE CONTRIBUTI NON DOVUTI","2024","57","2024","57","0","0",,,,"05/03/2024","","0","04/03/2024","04/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/03/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","STORCI PERFORAZIONI S.R.L E S&M SRL - AVVISO DI DEPOSITO ATTI - PROCEDIMENTO IN VARIANTE STRUMENTI URBANISTICI AI SENSI ART.53 L.R.24/2017","0","","2024","124","2024","2438",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","COMUNICAZIONI AREA TECNICA","","","05/03/2024","28/04/2024"
"","Ufficio Archivio e Protocollo","AVVISO DI MOBILITA’ VOLONTARIA PER L'EVENTUALE COPERTURA A TEMPO INDETERMINATO E TEMPO PIENO MEDIANTE PASSAGGIO DIRETTO DI PERSONALE IN SERVIZIO A TEMPO INDETERMINATO PRESSO ALTRE PUBBLICHE AMMINISTRAZIONI, AI SENSI DELL’ART. 30 DEL D.LGS.165/2001","0","","2024","120","2024","2427",,,,"","","1","","","0,00","ATTI AMMINISTRATIVI","SELEZIONI DI PERSONALE, CONCORSI PUBBLICI","","","05/03/2024","04/04/2024"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”- SERVIZIO DI ORGANIZZAZIONE DELLA RASSEGNA - ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023","2024","56","2024","56","0","0",,,,"01/03/2024","","0","01/03/2024","01/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/03/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO ECONOMATO ANNO 2024 - PROVVEDIMENTI","2024","55","2024","55","0","0",,,,"01/03/2024","","0","01/03/2024","01/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/03/2024","31/12/2029"
